"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T08:31:42.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0006800001]","[{identifier={scheme=Registro Nacional, id=3101358892, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lourdes frente a Veinsa Motors S.A Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima}]","2250000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000015-0006800001-432019001100073","[contract]","sistema-nacional-de-areas-de-conservacion","[carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACLAP SERVICIO DE REPARACION MECANICA MIGRACION COMPRARED A SICOP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0006800001}]","432019001100073","2020-05-31T08:31:42.000Z","2019CD-000015-0006800001","ocds-rwubve-2019CD-000015-0006800001","[SERVICIOS]","2250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA, id=carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","2250000","432019001100073"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-13T13:46:22.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001]","[{identifier={scheme=Registro Nacional, id=3101188279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Rio segundo 300 metros al este del EBAIS Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=muflicentro-rio-segundo-sociedad-anonima}]","39300794","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000007-0006800001-432019001100020","[contract]","sistema-nacional-de-areas-de-conservacion","[muflicentro-rio-segundo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001}]","432019001100020","2020-03-13T13:46:22.000Z","2018LN-000007-0006800001","ocds-rwubve-2018LN-000007-0006800001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, id=muflicentro-rio-segundo-sociedad-anonima}]","39300794","https://www.sicop.go.cr/index.jsp","buyer","900000","432019001100020","2019-02-26T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-14T08:06:18.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0006800001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","66940687","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000009-0006800001-432019001100042","[contract]","sistema-nacional-de-areas-de-conservacion","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio Rondas Corta Fuego","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0006800001}]","432019001100042","2020-06-14T08:06:18.000Z","2018LN-000009-0006800001","ocds-rwubve-2018LN-000009-0006800001","[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","66940687","https://www.sicop.go.cr/index.jsp","buyer","1400000","432019001100042","2019-04-05T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-07T18:07:20.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GUILLERMO ARAGON SOLERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502100153, uri=https://www.tse.go.cr/}, address={streetAddress=50401 Bagaces, locality=Bagaces, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=GUILLERMO ARAGON SOLERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guillermo-aragon-solera}]","66940687","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000009-0006800001-432019001100051","[contract]","sistema-nacional-de-areas-de-conservacion","[guillermo-aragon-solera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio Rondas Corta Fuego","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0006800001}]","432019001100051","2020-06-07T18:07:20.000Z","2018LN-000009-0006800001","ocds-rwubve-2018LN-000009-0006800001","[SERVICIOS]","10609999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO ARAGON SOLERA, id=guillermo-aragon-solera}]","66940687","https://www.sicop.go.cr/index.jsp","buyer","10609999","432019001100051","2019-05-29T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-23T12:00:04.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[NIVELACIONES ESQUIVEL DE HOJANCHA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0006800001]","[{identifier={scheme=Registro Nacional, id=3101426560, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este plaza de deportes La Gran Vía Hojancha, locality=Hojancha, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=NIVELACIONES ESQUIVEL DE HOJANCHA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nivelaciones-esquivel-de-hojancha-sociedad-anonima}]","66940687","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000009-0006800001-432019001100047","[contract]","sistema-nacional-de-areas-de-conservacion","[nivelaciones-esquivel-de-hojancha-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio Rondas Corta Fuego","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0006800001}]","432019001100047","2020-04-23T12:00:04.000Z","2018LN-000009-0006800001","ocds-rwubve-2018LN-000009-0006800001","[SERVICIOS]","24418000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NIVELACIONES ESQUIVEL DE HOJANCHA SOCIEDAD ANONIMA, id=nivelaciones-esquivel-de-hojancha-sociedad-anonima}]","66940687","https://www.sicop.go.cr/index.jsp","buyer","24418000","432019001100047","2019-03-27T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-22T13:26:03.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[JHONATAN JOSE ZAMORA REYES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503290104, uri=https://www.tse.go.cr/}, address={streetAddress=Upala, frente al CEN de Upala Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JHONATAN JOSE ZAMORA REYES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jhonatan-jose-zamora-reyes}]","66940687","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000009-0006800001-432019001100041","[contract]","sistema-nacional-de-areas-de-conservacion","[jhonatan-jose-zamora-reyes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio Rondas Corta Fuego","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0006800001}]","432019001100041","2020-03-22T13:26:03.000Z","2018LN-000009-0006800001","ocds-rwubve-2018LN-000009-0006800001","[SERVICIOS]","66940687","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JHONATAN JOSE ZAMORA REYES, id=jhonatan-jose-zamora-reyes}]","66940687","https://www.sicop.go.cr/index.jsp","buyer","66940687","432019001100041","2019-03-16T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-12T13:30:13.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSORCIO SGSA Y CATIE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0006800001]","[{identifier={scheme=Registro Nacional, id=1201800745, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO SGSA Y CATIE, details={type=company}, id=consorcio-sgsa-y-catie}]","303000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000010-0006800001-432019001100074","[contract]","sistema-nacional-de-areas-de-conservacion","[consorcio-sgsa-y-catie]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plan de Gestión Integral de la Cuenca del Río Grande de Tárcoles","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0006800001}]","432019001100074","2021-03-12T13:30:13.000Z","2018LN-000010-0006800001","ocds-rwubve-2018LN-000010-0006800001","[SERVICIOS]","299500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO SGSA Y CATIE, id=consorcio-sgsa-y-catie}]","303000000","https://www.sicop.go.cr/index.jsp","buyer","299500000","432019001100074","2019-09-04T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T11:09:38.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SPI CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0006800001]","[{identifier={scheme=Registro Nacional, id=3101182393, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Sur de Plaza Cristal Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SPI CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=spi-consultores-sociedad-anonima}]","1400000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000010-0006800001-432019001100063","[contract]","sistema-nacional-de-areas-de-conservacion","[spi-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA CONTRATO No.2016-000014-00 MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO DE COMPUTO ACTO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0006800001}]","432019001100063","2020-05-02T11:09:38.000Z","2019CD-000010-0006800001","ocds-rwubve-2019CD-000010-0006800001","[SERVICIOS]","2395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPI CONSULTORES SOCIEDAD ANONIMA, id=spi-consultores-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","2395000","432019001100063",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T07:47:38.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0006800001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","19447509","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000011-0006800001-432019001100077","[contract]","sistema-nacional-de-areas-de-conservacion","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato marco para servicio de Publicación en diario oficial La Gaceta para ACAHN y Secretaría Ejecutiva SINAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0006800001}]","432019001100077","2020-06-05T07:47:38.000Z","2019CD-000011-0006800001","ocds-rwubve-2019CD-000011-0006800001","[SERVICIOS]","19447509","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","19447509","https://www.sicop.go.cr/index.jsp","buyer","19447509","432019001100077",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T08:05:50.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006800001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","12564030","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000013-0006800001-432019001100064","[contract]","sistema-nacional-de-areas-de-conservacion","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACAHN. SERVICIO DE VIGILANCIA MIGRACION COMPRARED A SICOO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006800001}]","432019001100064","2020-05-03T08:05:50.000Z","2019CD-000013-0006800001","ocds-rwubve-2019CD-000013-0006800001","[SERVICIOS]","2.233929612E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","12564030","https://www.sicop.go.cr/index.jsp","buyer","2.233929612E7","432019001100064",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T12:44:45.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0006800001]","[{identifier={scheme=Registro Nacional, id=3101208392, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de autopits, la uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-motos-indianapolis-sociedad-anonima}]","2000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000021-0006800001-432019001100076","[contract]","sistema-nacional-de-areas-de-conservacion","[taller-de-motos-indianapolis-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA CONTRATO No.2016-000006-00 Mant y Rep Motocicletas y Cuadraciclos ACC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0006800001}]","432019001100076","2020-06-04T12:44:45.000Z","2019CD-000021-0006800001","ocds-rwubve-2019CD-000021-0006800001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, id=taller-de-motos-indianapolis-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019001100076",
