"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[JAVIER MANZO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166743]","[{address={countryName=México}, roles=supplier, name=JAVIER MANZO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-manzo-hernandez}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E117-2017-1451655","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[javier-manzo-hernandez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","OTROS SERVICIOS","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","OTROS SERVICIOS","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1451655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166743}]","OTROS SERVICIOS","1451655","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1382659","ocds-0ud2q6-AA-019GYN039-E117-2017","false","[{}]","05. Adjudicación Directa LAASSP","25480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JAVIER MANZO HERNANDEZ, id=javier-manzo-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25480","1451655"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[ISOMEDICA SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924784]","[{address={countryName=México}, roles=supplier, name=ISOMEDICA SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isomedica-supply-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E118-2016-1149605","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[isomedica-supply-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS- ENDOPROTESIS","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS- ENDOPROTESIS","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924784}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS- ENDOPROTESIS","1149605","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-02-29T00:00:00.000Z","1121443","ocds-0ud2q6-AA-019GYN039-E118-2016","false","[{}]","05. Adjudicación Directa LAASSP","21190","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ISOMEDICA SUPPLY SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21190","1149605"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[OLGA LIDIA GARCIA MORATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224414]","[{address={countryName=México}, roles=supplier, name=OLGA LIDIA GARCIA MORATO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=olga-lidia-garcia-morato}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E148-2017-1518698","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[olga-lidia-garcia-morato]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN PARA EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN PARA EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1518698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224414}]","MANTENIMIENTO Y CONSERVACIÓN PARA EQUIPO MÉDICO Y DE LABORATORIO","1518698","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-13T00:00:00.000Z","1442403","ocds-0ud2q6-AA-019GYN039-E148-2017","false","[{}]","05. Adjudicación Directa LAASSP","6050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=OLGA LIDIA GARCIA MORATO, id=olga-lidia-garcia-morato}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6050","1518698"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[JUAN EFRAIN NUÑEZ BAEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225218]","[{address={countryName=México}, roles=supplier, name=JUAN EFRAIN NUÑEZ BAEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-efrain-nunez-baeza}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E149-2017-1519762","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-efrain-nunez-baeza]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN PARA EQUIPO DE TRANSPORTE TERRESTRES","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN PARA EQUIPO DE TRANSPORTE TERRESTRES","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1519762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225218}]","MANTENIMIENTO Y CONSERVACIÓN PARA EQUIPO DE TRANSPORTE TERRESTRES","1519762","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-18T00:00:00.000Z","1443262","ocds-0ud2q6-AA-019GYN039-E149-2017","false","[{}]","05. Adjudicación Directa LAASSP","2050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JUAN EFRAIN NUÑEZ BAEZA, id=juan-efrain-nunez-baeza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2050","1519762"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[BLANCA IVONNE ARREGUIN BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783172]","[{address={countryName=México}, roles=supplier, name=BLANCA IVONNE ARREGUIN BALTAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-ivonne-arreguin-baltazar}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E15-2016-976559","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[blanca-ivonne-arreguin-baltazar]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE TERAPIA DE LENGUAJE","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","SERVICIOS MÉDICOS SUBROGADOS DE TERAPIA DE LENGUAJE","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","976559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783172}]","SERVICIO MEDICO SUBROGADO DE TERAPIA DE ENJUAGUE","976559","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-03T00:00:00.000Z","983701","ocds-0ud2q6-AA-019GYN039-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","45858.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BLANCA IVONNE ARREGUIN BALTAZAR, id=blanca-ivonne-arreguin-baltazar}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45858.62","976559","2016-01-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MONICA ADRIANA ALMARAZ CAMET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042517]","[{address={countryName=México}, roles=supplier, name=MONICA ADRIANA ALMARAZ CAMET, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-adriana-almaraz-camet}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E15-2017-1294917","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[monica-adriana-almaraz-camet]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1294917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1294917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042517}]","MANTENIMIENTO Y CONSERVACIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN","1294917","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-06T00:00:00.000Z","1246650","ocds-0ud2q6-AA-019GYN039-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","9837.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MONICA ADRIANA ALMARAZ CAMET, id=monica-adriana-almaraz-camet}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9837.5","1294917",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[COMERCIALIZADORA MEDICA SANARMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968706]","[{identifier={legalName=COMERCIALIZADORA MEDICA SANARMEX SA DE CV, scheme=RUPC, id=7378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA SANARMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-sanarmex-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E150-2016-1202515","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-sanarmex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","ROPA QUIRÚRGICA Y BLANCOS DESECHABLES","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","ROPA QUIRÚRGICA Y BLANCOS DESECHABLES","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1202515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968706}]","ROPA QUIRÚRGICA Y BLANCOS DESECHABLES","1202515","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-03T00:00:00.000Z","1167370","ocds-0ud2q6-AA-019GYN039-E150-2016","false","[{}]","05. Adjudicación Directa LAASSP","2350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA MEDICA SANARMEX SA DE CV, id=comercializadora-medica-sanarmex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2350","1202515",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[JUAN EFRAIN NUÑEZ BAEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225225]","[{address={countryName=México}, roles=supplier, name=JUAN EFRAIN NUÑEZ BAEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-efrain-nunez-baeza}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E150-2017-1519770","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-efrain-nunez-baeza]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN PARA EQUIPO DE TRANSPORTE TERRESTRES","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN PARA EQUIPO DE TRANSPORTE TERRESTRES","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1519770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225225}]","MANTENIMIENTO Y CONSERVACIÓN PARA EQUIPO DE TRANSPORTE TERRESTRES","1519770","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-18T00:00:00.000Z","1443266","ocds-0ud2q6-AA-019GYN039-E150-2017","false","[{}]","05. Adjudicación Directa LAASSP","11200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JUAN EFRAIN NUÑEZ BAEZA, id=juan-efrain-nunez-baeza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11200","1519770",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[PEDRO IGNACIO REYES MELGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968794]","[{address={countryName=México}, roles=supplier, name=PEDRO IGNACIO REYES MELGOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ignacio-reyes-melgoza}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E151-2016-1202667","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pedro-ignacio-reyes-melgoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES Y ÚTILES DE OFIICNA","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES Y ÚTILES DE OFIICNA","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1202667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968794}]","MATERIALES Y ÚTILES DE OFICINA","1202667","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-07T00:00:00.000Z","1167474","ocds-0ud2q6-AA-019GYN039-E151-2016","false","[{}]","05. Adjudicación Directa LAASSP","600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PEDRO IGNACIO REYES MELGOZA, id=pedro-ignacio-reyes-melgoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","600","1202667",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[PEDRO IGNACIO REYES MELGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250863]","[{address={countryName=México}, roles=supplier, name=PEDRO IGNACIO REYES MELGOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ignacio-reyes-melgoza}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E151-2017-1553759","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pedro-ignacio-reyes-melgoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1553759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250863}]","MATERIALES Y ÚTILES DE OFICINA","1553759","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-08-18T00:00:00.000Z","1469937","ocds-0ud2q6-AA-019GYN039-E151-2017","false","[{}]","05. Adjudicación Directa LAASSP","450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PEDRO IGNACIO REYES MELGOZA, id=pedro-ignacio-reyes-melgoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450","1553759",
