"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T20:25:12.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[ICS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0017700001]","[{identifier={scheme=Registro Nacional, id=3101225479, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazú, Edificio 102, Torre 1, segundo piso, oficinas ICS ABOGADOS San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ICS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ics-consultores-sociedad-anonima}]","3076425","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000040-0017700001-432021020100042","[contract]","instituto-de-fomento-y-asesoria-municipal","[ics-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS JURIDICOS EXTERNOS CON ESPECIALIDAD TRIBUTARIA POR EXCPECION","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021020100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0017700001}]","432021020100042","2021CD-000040-0017700001","ocds-rwubve-2021CD-000040-0017700001","[SERVICIOS]","3076425","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICS CONSULTORES SOCIEDAD ANONIMA, id=ics-consultores-sociedad-anonima}]","3076425","https://www.sicop.go.cr/index.jsp","buyer","3076425","432021020100042"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T15:24:42.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0017700001]","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","3050000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2018CD-000037-0017700001-432018011500037","[contract]","instituto-de-fomento-y-asesoria-municipal","[electrotecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BATERÍAS PARA UNA UNIDAD DE POTENCIA ININTERRUMPIDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432018011500037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011500037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0017700001}]","432018011500037","2018CD-000037-0017700001","ocds-rwubve-2018CD-000037-0017700001","[BIENES/SERVICIOS]","3001357.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","3050000","https://www.sicop.go.cr/index.jsp","buyer","3001357.6","432018011500037","2018-07-17T00:00:00.000Z","567.536042","567.536042","USD","USD","5288.4","5288.4"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T09:41:40.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0017700001]","[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","4201716.67","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000043-0017700001-432020011500066","[contract]","instituto-de-fomento-y-asesoria-municipal","[castro-y-de-la-torre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN ESTUDIO DE SUELOS PARA EL PARQUE CENTRAL DE SARDINAL DE CARRILLO, GUANACASTE Y PROPUESTA DE CIMENTACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0017700001}]","432020011500066","2020CD-000043-0017700001","ocds-rwubve-2020CD-000043-0017700001","[SERVICIOS]","2986590","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","4201716.67","https://www.sicop.go.cr/index.jsp","buyer","2986590","432020011500066",,,,,,,,"2020-12-12T09:41:40.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T10:18:30.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[ALFOMBRAS DEL OESTE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0017700001]","[{identifier={scheme=Registro Nacional, id=3102034068, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 ESTE DE SEMAFOROS DEL SUPER LA COSECHA Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFOMBRAS DEL OESTE LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfombras-del-oeste-limitada}]","3000024","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2018CD-000015-0017700001-432018011500019","[contract]","instituto-de-fomento-y-asesoria-municipal","[alfombras-del-oeste-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESINSTALACION, ADQUISICION E INSTALACION DE ALFOMBRAS PARA LA SALA LEONARDO AMADOR (AUDITORIO) DEL IFAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432018011500019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011500019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0017700001}]","432018011500019","2018CD-000015-0017700001","ocds-rwubve-2018CD-000015-0017700001","[BIENES/SERVICIOS]","2883190.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFOMBRAS DEL OESTE LIMITADA, id=alfombras-del-oeste-limitada}]","3000024","https://www.sicop.go.cr/index.jsp","buyer","2883190.48","432018011500019",,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T09:35:34.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[SERGIO LORIA TOSI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0017700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112850525, uri=https://www.tse.go.cr/}, address={streetAddress=1km sur del gimnasio municipal Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=SERGIO LORIA TOSI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=sergio-loria-tosi}]","6000000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2019CD-000061-0017700001-432019011500062","[contract]","instituto-de-fomento-y-asesoria-municipal","[sergio-loria-tosi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA TRANSCRIPCION DE AUDIOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432019011500062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011500062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0017700001}]","432019011500062","2019CD-000061-0017700001","ocds-rwubve-2019CD-000061-0017700001","[SERVICIOS]","2774240.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERGIO LORIA TOSI, id=sergio-loria-tosi}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","2774240.4","432019011500062","2020-09-29T00:00:00.000Z",,,,,,,"2020-03-14T09:35:34.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T13:47:46.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[LA REACCION PUBLICACIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0017700001]","[{identifier={scheme=Registro Nacional, id=3102744120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Villa Cedros, casa #24 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LA REACCION PUBLICACIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=la-reaccion-publicaciones-sociedad-de-responsabilidad-limitada}]","2712000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000046-0017700001-432020011500057","[contract]","instituto-de-fomento-y-asesoria-municipal","[la-reaccion-publicaciones-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PUBLICIDAD EN LA REACCIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0017700001}]","432020011500057","2020CD-000046-0017700001","ocds-rwubve-2020CD-000046-0017700001","[SERVICIOS]","2712000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA REACCION PUBLICACIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=la-reaccion-publicaciones-sociedad-de-responsabilidad-limitada}]","2712000","https://www.sicop.go.cr/index.jsp","buyer","2712000","432020011500057",,,,,,,,"2020-12-25T13:47:46.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-17T15:11:50.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0017700001]","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","3055000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000001-0017700001-432021011500006","[contract]","instituto-de-fomento-y-asesoria-municipal","[grupo-babel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE LICECIAMIENTO DE POWER BI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021011500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0017700001}]","432021011500006","2021CD-000001-0017700001","ocds-rwubve-2021CD-000001-0017700001","[BIENES]","2671180.84","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","3055000","https://www.sicop.go.cr/index.jsp","buyer","2671180.84","432021011500006",,"609.49795","609.49795","USD","USD","4382.592","4382.592","2022-02-17T15:11:50.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-06T09:29:19.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0017700001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","2561023","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2018CD-000010-0017700001-432018011500005","[contract]","instituto-de-fomento-y-asesoria-municipal","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PAUTA PUBLICITARIA MEDIA PÁGINA FULL COLOR EN EL PERIÓDICO LA NACIÓN PARA LA DIFUSIÓN DE LA FERIA OVOP ZARCERO 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432018011500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0017700001}]","432018011500005","2018CD-000010-0017700001","ocds-rwubve-2018CD-000010-0017700001","[SERVICIOS]","2561023","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","2561023","https://www.sicop.go.cr/index.jsp","buyer","2561023","432018011500005",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T16:13:53.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0017700001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","2550300","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2019CD-000068-0017700001-432019011500060","[contract]","instituto-de-fomento-y-asesoria-municipal","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL PERIÓDICO LA NACIÓN PARA LA DIFUSIÓN DEL FORO MOVILIDAD URBANA SOSTENIBLE EN LA AGENDA CANTONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432019011500060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011500060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0017700001}]","432019011500060","2019CD-000068-0017700001","ocds-rwubve-2019CD-000068-0017700001","[SERVICIOS]","2547310","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","2550300","https://www.sicop.go.cr/index.jsp","buyer","2547310","432019011500060",,,,,,,,"2019-12-05T16:13:53.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T07:33:54.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0017700001]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","121080","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2018CD-000043-0017700001-432018011500046","[contract]","instituto-de-fomento-y-asesoria-municipal","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ÚTILES Y MATERIALES DE LIMPIEZA PARA CUSTODIA DE LA BODEGA DE SUMINISTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432018011500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0017700001}]","432018011500046","2018CD-000043-0017700001","ocds-rwubve-2018CD-000043-0017700001","[BIENES]","2505636.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","121080","https://www.sicop.go.cr/index.jsp","buyer","2505636.4","432018011500046",,,,,,,,
