"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=MARCOS Y ASOCIADOS CONSULTORIA ENERGETICA S A P I DE CV, scheme=RFC, verified=1, id=MAC180816KT9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639353600175}]","8","MARCOS Y ASOCIADOS CONSULTORIA ENERGETICA S A P I DE CV","0","109891.76999999999","0","marcos-y-asociados-consultoria-energetica-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","LJ MECANICA AUTOMOTRIZ SA DE CV","0","228520.24","0","lj-mecanica-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Consultoría y Estrategias para el Desarrollo de Inclusivo S.C.","0","72413.79","0","consultoria-y-estrategias-para-el-desarrollo-de-inclusivo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BAEWR ABOGADOS S C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BAEWR ABOGADOS SC","0","500000","0","baewr-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Servicios Company Vierli S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVICIOS COMPANY VIERLI, S.A. DE C.V.","0","1215930","0","servicios-company-vierli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PROYECTO EDIFICACION SERV.Y ACABADOS S.A. DE C.V.","0","970879.76","0","proyecto-edificacion-servy-acabados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GALAZ YAMAZAKI RUIZ URQUIZA,S.C.","0","27000","0","galaz-yamazaki-ruiz-urquizasc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HOTELES MEXICANOS INCORPORADOS S DE R L DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HOTELES MEXICANOS INCORPORADOS, S. DE R.L. DE C.V.","0","559535","0","hoteles-mexicanos-incorporados-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1639353600175}]","1","SALVADOR DE LA O DE LA CRUZ","0","30300","0","salvador-de-la-o-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAXI PROYECTOS MORELIA S.A DE C.V.","0","161747.45","0","maxi-proyectos-morelia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BAYCA OBRAS Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=BOP170315US1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BAYCA OBRAS Y PROYECTOS SA DE CV","0","1.76094439E7","0","bayca-obras-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR ESPAÑA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CONSTRUCTOR ESPAÑA SA DE CV","0","902900","0","grupo-constructor-espana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAQUINARIA Y TREN DE POTENCIA, S.A. DE C.V.","0","11614.22","0","maquinaria-y-tren-de-potencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","ASESORES TECNICOS BETON, S.C.","0","350000","0","asesores-tecnicos-beton-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA MESVI","0","3392507.8","0","constructora-mesvi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COUNTRY MOTORS, S.A. DE C.V., scheme=RFC, id=CMO800703JV0}]","0","[{name=COUNTRY MOTORS, S.A. DE C.V.}, {name=COUNTRY MOTORS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","59682","[{id=compranet-1620524637144}]","10","COUNTRY MOTORS SA DE CV","0","7395270.579999999","0","country-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS HOSPITALARIOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=684392, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS HOSPITALARIOS DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=PHO141023GB5}]","0","[{name=PRODUCTOS HOSPITALARIOS DE OCCIDENTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","8348346","[{id=compranet-1627257600122}]","150","PRODUCTOS HOSPITALARIOS DE OCCIDENTE SA DE CV","0","3.983869367E7","0","productos-hospitalarios-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OCKANO CONSTRUCTORES S.A. DE C.V.","0","1466218.77","0","ockano-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=REYIGA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","REYIGA SA DE CV","0","1343500","0","reyiga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[{legalName=INSTITUCION RENACE ABP, scheme=RFC, verified=1, id=IRA950314M35}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635120000004}]","2","INSTITUCION RENACE ABP","0","5400496.0600000005","0","institucion-renace-abp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=LION SHIELD SA DE CV, scheme=RFC, verified=1, id=LSH201005NY2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627862400003}, {id=compranet-1633910400004}]","3","LION SHIELD SA DE CV","0","513000","0","lion-shield-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INTEGRALES DE DIAGNOSTICO LAS AMERICAS SC, scheme=RFC, verified=1, id=SID010118N93}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","19","SERVICIOS INTEGRALES DE DIAGNOSTICO LAS AMERICAS SC","0","2601616.64","0","servicios-integrales-de-diagnostico-las-americas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROSERINSA SA DE CV, scheme=RFC, verified=1, id=PRO140416F30}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PROSERINSA SA DE CV","0","3.297199048E7","0","proserinsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SOLIGE.COM S A P I DE CV, scheme=RFC, verified=1, id=SOL161205HB2}]","0","[{name=SOLIGE.COM, S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","1807906.1700000002","[{id=compranet-1599767228359}]","1","SOLIGE.COM S A P I DE CV","0","42276","0","soligecom-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE SEMILLAS DE MEXICO S.P.R. DE R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","PROVEEDORA DE SEMILLAS DE MEXICO SPR DE RL","0","5306466.5","0","proveedora-de-semillas-de-mexico-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOLPAMATRA, A.C.","0","395473.28","0","solpamatra-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","URBANIZADORA LEMOSA, S.A. DE C.V.","0","920993.55","0","urbanizadora-lemosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CARSAM SERVICIOS Y GESTION DEPORTIVA SA DE CV, scheme=RFC, verified=1, id=GCS140530G97}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO CARSAM SERVICIOS Y GESTION DEPORTIVA SA DE CV","0","530055.7","0","grupo-carsam-servicios-y-gestion-deportiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OCSAA SA DE CV, scheme=RFC, verified=1, id=OCS010423326}]","0","[{name=OCSAA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OCSAA, S.A. DE C.V.","0","4459995.38","0","ocsaa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ILAII, A.C.","0","100000","0","ilaii-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JC INTEGRACION GLOBAL SA DE CV","0","9934","0","jc-integracion-global-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA INDUSTRIAL GARE SA DE CV, scheme=RFC, verified=1, id=DIG170710DF1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1642982400008}]","2","DISTRIBUIDORA INDUSTRIAL GARE SA DE CV","0","69560","0","distribuidora-industrial-gare-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRIVELCA CONSTRUCCIONES, S.A. DE C.V.","0","2085717.09","0","trivelca-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CALLIMAYEQUE SA DE CV, scheme=RFC, verified=1, id=CAL950217NF0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","CALLIMAYEQUE SA DE CV","0","1400000","0","callimayeque-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TODO PARA SU COCINA DE QUERETARO S.A. DE C.V.}, {name=TODO PARA SU COCINA DE QUERETARO S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TODO PARA SU COCINA DE QUERETARO, S.A. DE C.V.","0","245056.0185","0","todo-para-su-cocina-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACUATICA S.A. DE C.V.","0","17241.38","0","acuatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=BRAXEM, scheme=RFC, verified=1, id=BRA090821396}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","BRAXEM","0","2.02090626E7","0","braxem","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=RAMES INGENIERIA SA DE CV, scheme=RFC, verified=1, id=RIN120307UI7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RAMES INGENIERIA SA DE CV","0","2988336","0","rames-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RELIEVE VINICOLA SA DE CV","0","228780","0","relieve-vinicola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOTELES MODERNOS, S.A. DE C.V.","0","204775.86","0","hoteles-modernos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMA INFORMATICO LOGISTICO EMPRESARIAL S.A. DE C.V.}, {name=Sistema Informatico Logistico Empresarial S.A. de C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SISTEMA INFORMATICO LOGISTICO EMPRESARIAL, S.A DE C.V.","0","72081.8","0","sistema-informatico-logistico-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VITALIS PHARMA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VITALIS-PHARMA DE MÉXICO, S.A. DE C.V.","0","929250","0","vitalis-pharma-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","EMMZAC CONSTRUCCIONES SA DE CV","0","1036105.7100000001","0","emmzac-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA XKALACOP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA XKALACOP SA DE CV","0","4407178.89","0","constructora-xkalacop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA SA DE CV, scheme=RUPC, id=13162, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.}, {name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA S.A. DE C.V.}, {name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPO TAURO CONSTRUCTORA E INMOBILIARIA SA DE CV","0","5.194855279E7","0","grupo-tauro-constructora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REFRIGERACION EN NAYARIT, S.A. DE C.V.","0","105689.65","0","refrigeracion-en-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGICO DE ESTUDIOS SUPERIORES Y VALUACION S C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECNOLÓGICO DE ESTUDIOS SUPERIORES Y VALUACIÓN, S.C.","0","67000","0","tecnologico-de-estudios-superiores-y-valuacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION INTEGRAL Y SOLUCIONES EMPRESARIALES RADIAR S DE RL DE CV, scheme=RFC, verified=1, id=CIS160524SR6}]","0","[{name=CONSTRUCCION INTEGRAL Y SOLUCIONES EMPRESARIALES RADIAR S DE RL DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIÓN INTEGRAL Y SOLUCIONES EMPRESARIALES RADIAR S. DE R.L. DE C.V.","0","2161080.75","0","construccion-integral-y-soluciones-empresariales-radiar-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA MIRAGAMA SA DE CV, scheme=RUPC, id=18738, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA MIRAGAMA SA DE CV, scheme=RFC, verified=1, id=CMI080421RJ5}]","0","[{name=CONSTRUCTORA MIRAGAMA, S.A. DE C.V.}, {name=Constructora Miragama S.A. de C.V.}, {name=CONSTRUCTORA MIRAGAMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CONSTRUCTORA MIRAGAMA SA DE CV","0","4.1348795793E7","0","constructora-miragama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA DE SERVICIOS ELECTRICOS DE SINALOA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA DE SERVICIOS ELECTRICOS DE SINALOA SA DE CV","0","1120915.69","0","ingenieria-de-servicios-electricos-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ROMA ASESORES FINANCIEROS, S.C.","0","508842.17","0","roma-asesores-financieros-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL TÉCNICO REPRESENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONTROL TECNICO REPRESENTACIONES, S.A. DE C.V.","0","2620904.4800000004","0","control-tecnico-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO INTEGRAL CONSTRUCTORES Y ASESORES, S.A. DE C.V.","0","4300394.76","0","grupo-integral-constructores-y-asesores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CRESTANI PRODUCCIONES, S.A. DE C.V.","0","269456.5","0","crestani-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO OLDEAL SA DE CV}, {name=GRUPO OLDEAL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","GRUPO OLDEAL S.A. DE C.V.","0","9220657.5","0","grupo-oldeal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABSTEN DIAGNOSTIK, S.A. DE C.V., scheme=RFC, id=ADI100114HL3}]","0","[{name=ABSTEN DIAGNOSTIK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1516700","[{id=compranet-1620524637144}]","29","ABSTEN DIAGNOSTIK, S.A. DE C.V.","0","8423707.01","0","absten-diagnostik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCION Y MAQUINARIA PESADA EL ALEX SA DE CV","0","1723829.81","0","construccion-y-maquinaria-pesada-el-alex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RCA PRODUCCIONES, S. D R.L. DE C.V.","0","33500","0","rca-producciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DIYME DE LA PENINSULA, S.A DE C.V.}, {name=DIYME DE LA PENINSULA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","89","DIYME DE LA PENINSULA SA DE CV","0","6105913.37","0","diyme-de-la-peninsula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=WING MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V., scheme=RFC, id=WMC080821A61}]","0","[{name=WING MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.}, {name=WING MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","4330596.25","[{id=compranet-1620524637144}]","3","WING MANTENIMIENTO Y CONSTRUCCION SA DE CV","0","783827.64","0","wing-mantenimiento-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORES AMATL SC","0","1769000","0","consultores-amatl-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORIA Y CONSULTORIA JADDESAR SA DE CV","0","750000","0","asesoria-y-consultoria-jaddesar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIAL EMYCO S.A. DE C.V.}, {name=COMERCIAL EMYCO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIAL EMYCO, S.A. DE C.V.","0","1477020.53","0","comercial-emyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=FINCA MONTE VERDE S. DE P.R. DE R.L., scheme=RFC, verified=1, id=FMV0402262V4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","FINCA MONTE VERDE S. DE P.R. DE R.L.","0","26461925","0","finca-monte-verde-s-de-pr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EVER EXCEL PLUS S.P.R. DE R.L.","0","773376","0","ever-excel-plus-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHITOS CONSTRUCCIONES SA DE CV","0","207000","0","chitos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","SERVICIOS DIRECTIVOS INTERBLANCOS, S.C.","0","27658654","0","servicios-directivos-interblancos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INPRESCO","0","593687.6799999999","0","inpresco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA, MANTENIMIENTO Y SERVICIOS EMPRESARIALES SA DE CV","0","6531977.949999999","0","comercializadora-mantenimiento-y-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRODUCTOS, SERVICIOS Y SOLUCIONES PARA LA CONSERVACION AMBIENTAL E INDUSTRIAL PROSERCAI, SA DE CV","0","1404364","0","productos-servicios-y-soluciones-para-la-conservacion-ambiental-e-industrial-prosercai-sa-de-cv","0"
