"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","336","0","[dependencia]","[{legalName=SON, id=son}]","1.0195999880400001E9","[{name=INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sonorense de Infraestructura Educativa","0","0","0","instituto-sonorense-de-infraestructura-educativa","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=SON-Instituto de Capacitación para el Trabajo del Estado de Sonora (ICATSON)-Instituto de Capacitación para el Trabajo del Estado de Sonora, scheme=MX-CPA, id=926027964, uri=https://sites.google.com/site/cnetuc/directorio}]","8581838.27","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Instituto de Capacitación para el Trabajo del Estado de Sonora (ICATSON)-Instituto de Capacitación para el Trabajo del Estado de Sonora","0","0","0","son-instituto-de-capacitacion-para-el-trabajo-del-estado-de-sonora-icatson-instituto-de-capacitacion-para-el-trabajo-del-estado-de-sonora-instituto-de-capacitacion-para-el-trabajo-del-estado-de-sonora-icatson","0","[{type=contactPoint, value=JOAQUIN GONZALEZ GASTELUM}]"
"[{parent=Sonora, parent_id=mx-son, name=Santa Ana, id=mx-son-santa-ana, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Santa Ana, Sonora, scheme=MX-CPA, id=826058978, uri=https://sites.google.com/site/cnetuc/directorio}]","4187873","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Santa Ana, Sonora","0","0","0","h-ayuntamiento-de-santa-ana-sonora-presidencia-municipal-de-santa-ana","0","[{type=contactPoint, value=HERIBERTO JIMENEZ BURGOS}]"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Seguridad Publica, scheme=MX-CPA, id=826002849, uri=https://sites.google.com/site/cnetuc/directorio}]","343786","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Seguridad Publica","0","0","0","seguridad-publica-","0","[{type=contactPoint, value=Marcus Vinicius Ornelas Quesada}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de Puerto Peñasco, scheme=MX-CPA, id=926090942, uri=https://sites.google.com/site/cnetuc/directorio}]","1703287.85","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Puerto Peñasco","0","0","0","universidad-tecnologica-de-puerto-penasco-universidad-tecnologica-de-puerto-penasco","0","[{type=contactPoint, value=HERIBERTO RENTERIA SANCHEZ}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de Puerto Peñasco, scheme=MX-CPA, id=926037948, uri=https://sites.google.com/site/cnetuc/directorio}]","675517.24","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Puerto Peñasco","0","0","0","instituto-tecnologico-superior-de-puerto-penasco-instituto-tecnologico-superior-de-puerto-penasco","0","[{type=contactPoint, value=Joaquin López Arredondo}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[dependencia]","[{legalName=SON, id=son}]","3.7762635302800026E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","0","0","0","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","0",
"[{parent=Sonora, parent_id=mx-son, name=Cucurpe, id=mx-son-cucurpe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","2.095804462E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cucurpe","0","0","0","presidencia-municipal-de-cucurpe","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","496371","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de San Luis Río Colorado","0","0","0","universidad-tecnologica-de-san-luis-rio-colorado","0",
"[{parent=Sonora, parent_id=mx-son, name=Benjamín Hill, id=mx-son-benjamin-hill, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Ayuntamiento de Benjamín Hill, scheme=MX-CPA, id=826016842, uri=https://sites.google.com/site/cnetuc/directorio}]","1265846.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ayuntamiento de Benjamín Hill","0","0","0","ayuntamiento-de-benjamin-hill-presidencia-municipal-de-benjamin-hill","0","[{type=contactPoint, value=FRANCISCO JAVIER AGUILERA SILVA}]"
