"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","active","complete","[MARTHA ALICIA GOJÓN ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-1-2012]","[{roles=supplier, name=MARTHA ALICIA GOJÓN ESPINOZA, details={type=person}, id=martha-alicia-gojon-espinoza}]","MXN","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","GIN-1-2012-GIN-1-2012","[contract]","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","[martha-alicia-gojon-espinoza]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS COMO ADMINISTRADOR DE LOS RECURSOS HUMANOS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS COMO ADMINISTRADOR DE LOS RECURSOS HUMANOS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","institution","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","GIN-1-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GIN-1-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-1-2012}]","PRESTAR SUS SERVICIOS COMO ADMINISTRADOR DE LOS RECURSOS HUMANOS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","GIN-1-2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","GIN-1-2012","ocds-0ud2q6-GIN-1-2012","88920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ALICIA GOJÓN ESPINOZA, id=martha-alicia-gojon-espinoza}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88920","GIN-1-2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","active","complete","[JUAN ALBERTO MUÑOZ LABRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-2-2011]","[{roles=supplier, name=JUAN ALBERTO MUÑOZ LABRA, details={type=person}, id=juan-alberto-munoz-labra}]","MXN","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","GIN-2-2011-GIN-2-2011","[contract]","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","[juan-alberto-munoz-labra]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS DE APOYO EN LA ADMINISTRACIÓN DE PERSONAL Y DE SEGUROS MÉDICOS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS DE APOYO EN LA ADMINISTRACIÓN DE PERSONAL Y DE SEGUROS MÉDICOS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","institution","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","GIN-2-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GIN-2-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-2-2011}]","PRESTAR SUS SERVICIOS DE APOYO EN LA ADMINISTRACIÓN DE PERSONAL Y DE SEGUROS MÉDICOS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","GIN-2-2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","GIN-2-2011","ocds-0ud2q6-GIN-2-2011","62400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ALBERTO MUÑOZ LABRA, id=juan-alberto-munoz-labra}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62400","GIN-2-2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","active","complete","[ILEANA BRAVO RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-3-2012]","[{roles=supplier, name=ILEANA BRAVO RANGEL, details={type=person}, id=ileana-bravo-rangel}]","MXN","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","GIN-3-2012-GIN-3-2012","[contract]","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","[ileana-bravo-rangel]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS EN EL SEGUIMIENTO A LA AGENDA DEL EMBAJADOR EN LA REPRESENTACIÓN EN GINEBRA SUIZA","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS EN EL SEGUIMIENTO A LA AGENDA DEL EMBAJADOR EN LA REPRESENTACIÓN EN GINEBRA SUIZA","institution","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","GIN-3-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GIN-3-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-3-2012}]","PRESTAR SUS SERVICIOS EN EL SEGUIMIENTO A LA AGENDA DEL EMBAJADOR EN LA REPRESENTACIÓN EN GINEBRA SUIZA","GIN-3-2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","GIN-3-2012","ocds-0ud2q6-GIN-3-2012","62400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILEANA BRAVO RANGEL, id=ileana-bravo-rangel}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62400","GIN-3-2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","active","complete","[YOLANDA ROJAS FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-6-2011]","[{roles=supplier, name=YOLANDA ROJAS FLORES, details={type=person}, id=yolanda-rojas-flores}]","MXN","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","GIN-6-2011-GIN-6-2011","[contract]","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","[yolanda-rojas-flores]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS DE APOYO LOGÍSTICO MANTENIMIENTO Y CONSERVACIÓN DE ÁREAS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS DE APOYO LOGÍSTICO MANTENIMIENTO Y CONSERVACIÓN DE ÁREAS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","institution","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","GIN-6-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GIN-6-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-6-2011}]","PRESTAR SUS SERVICIOS DE APOYO LOGÍSTICO MANTENIMIENTO Y CONSERVACIÓN DE ÁREAS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","GIN-6-2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","GIN-6-2011","ocds-0ud2q6-GIN-6-2011","31200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLANDA ROJAS FLORES, id=yolanda-rojas-flores}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31200","GIN-6-2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","active","complete","[JOSÉ MANUEL MARINHEIRO TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-8-2011]","[{roles=supplier, name=JOSÉ MANUEL MARINHEIRO TORRES, details={type=person}, id=jose-manuel-marinheiro-torres}]","MXN","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","GIN-8-2011-GIN-8-2011","[contract]","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","[jose-manuel-marinheiro-torres]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE ÁREAS EXTERNAS DE LA REPRESENTACIÓN EN GINEBRA SUIZA","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE ÁREAS EXTERNAS DE LA REPRESENTACIÓN EN GINEBRA SUIZA","institution","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","GIN-8-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GIN-8-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-8-2011}]","PRESTAR SUS SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE ÁREAS EXTERNAS DE LA REPRESENTACIÓN EN GINEBRA SUIZA","GIN-8-2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","GIN-8-2011","ocds-0ud2q6-GIN-8-2011","8400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MANUEL MARINHEIRO TORRES, id=jose-manuel-marinheiro-torres}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400","GIN-8-2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","active","complete","[JOSÉ MANUEL MARINHEIRO TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-8-2012]","[{roles=supplier, name=JOSÉ MANUEL MARINHEIRO TORRES, details={type=person}, id=jose-manuel-marinheiro-torres}]","MXN","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","GIN-8-2012-GIN-8-2012","[contract]","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","[jose-manuel-marinheiro-torres]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE ÁREAS EXTERNAS DE LA REPRESENTACIÓN EN GINEBRA SUIZA","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE ÁREAS EXTERNAS DE LA REPRESENTACIÓN EN GINEBRA SUIZA","institution","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","GIN-8-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GIN-8-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-8-2012}]","PRESTAR SUS SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE ÁREAS EXTERNAS DE LA REPRESENTACIÓN EN GINEBRA SUIZA","GIN-8-2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","GIN-8-2012","ocds-0ud2q6-GIN-8-2012","8400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MANUEL MARINHEIRO TORRES, id=jose-manuel-marinheiro-torres}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400","GIN-8-2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","active","complete","[MARTHA ALICIA GOJÓN ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-1-2011]","[{roles=supplier, name=MARTHA ALICIA GOJÓN ESPINOZA, details={type=person}, id=martha-alicia-gojon-espinoza}]","MXN","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","GIN-1-2011-GIN-1-2011","[contract]","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","[martha-alicia-gojon-espinoza]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS COMO ADMINISTRADORA DE RECURSOS HUMANOS MATERIALES Y FINANCIEROS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS COMO ADMINISTRADORA DE RECURSOS HUMANOS MATERIALES Y FINANCIEROS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","institution","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","GIN-1-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GIN-1-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-1-2011}]","PRESTAR SUS SERVICIOS COMO ADMINISTRADORA DE RECURSOS HUMANOS MATERIALES Y FINANCIEROS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","GIN-1-2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","GIN-1-2011","ocds-0ud2q6-GIN-1-2011","88920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ALICIA GOJÓN ESPINOZA, id=martha-alicia-gojon-espinoza}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88920","GIN-1-2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","active","complete","[JUAN ALBERTO MUÑOZ LABRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-2-2012]","[{roles=supplier, name=JUAN ALBERTO MUÑOZ LABRA, details={type=person}, id=juan-alberto-munoz-labra}]","MXN","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","GIN-2-2012-GIN-2-2012","[contract]","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","[juan-alberto-munoz-labra]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS EN APOYAR EN LA ADMINISTRACIÓN DE PERSONAL DE SEGUROS MÉDICOS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS EN APOYAR EN LA ADMINISTRACIÓN DE PERSONAL DE SEGUROS MÉDICOS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","institution","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","GIN-2-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GIN-2-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-2-2012}]","PRESTAR SUS SERVICIOS EN APOYAR EN LA ADMINISTRACIÓN DE PERSONAL DE SEGUROS MÉDICOS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","GIN-2-2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","GIN-2-2012","ocds-0ud2q6-GIN-2-2012","62400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ALBERTO MUÑOZ LABRA, id=juan-alberto-munoz-labra}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62400","GIN-2-2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","active","complete","[ILEANA BRAVO RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-3-2011]","[{roles=supplier, name=ILEANA BRAVO RANGEL, details={type=person}, id=ileana-bravo-rangel}]","MXN","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","GIN-3-2011-GIN-3-2011","[contract]","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","[ileana-bravo-rangel]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS DANDO SEGUIMIENTO A LA AGENDA DEL REPRESENTANTE EN LA REPRESENTACIÓN EN GINEBRA SUIZA","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS DANDO SEGUIMIENTO A LA AGENDA DEL REPRESENTANTE EN LA REPRESENTACIÓN EN GINEBRA SUIZA","institution","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","GIN-3-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GIN-3-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-3-2011}]","PRESTAR SUS SERVICIOS DANDO SEGUIMIENTO A LA AGENDA DEL REPRESENTANTE EN LA REPRESENTACIÓN EN GINEBRA SUIZA","GIN-3-2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","GIN-3-2011","ocds-0ud2q6-GIN-3-2011","62400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILEANA BRAVO RANGEL, id=ileana-bravo-rangel}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62400","GIN-3-2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","active","complete","[MARÍA DE LOS ÁNGELES VARGAS GORDILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-4-2011]","[{roles=supplier, name=MARÍA DE LOS ÁNGELES VARGAS GORDILLO, details={type=person}, id=maria-de-los-angeles-vargas-gordillo}]","MXN","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","GIN-4-2011-GIN-4-2011","[contract]","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","[maria-de-los-angeles-vargas-gordillo]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS EN LA ELABORACIÓN DE COMUNICADOS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS EN LA ELABORACIÓN DE COMUNICADOS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","institution","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","GIN-4-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GIN-4-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIN-4-2011}]","PRESTAR SUS SERVICIOS EN LA ELABORACIÓN DE COMUNICADOS EN LA REPRESENTACIÓN EN GINEBRA SUIZA","GIN-4-2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","GIN-4-2011","ocds-0ud2q6-GIN-4-2011","40560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LOS ÁNGELES VARGAS GORDILLO, id=maria-de-los-angeles-vargas-gordillo}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40560","GIN-4-2011"
