"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[RIBUS TECH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102420]","[{roles=supplier, name=RIBUS TECH S.A. DE C.V., details={type=company}, id=ribus-tech-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102420-102420","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ribus-tech-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE LAS INSTALACIONES DE VOZ DATOS Y ELECTRICIDAD EN LAS OFICINAS DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE LAS INSTALACIONES DE VOZ DATOS Y ELECTRICIDAD EN LAS OFICINAS DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","limited","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102420}]","SERVICIO DE MANTENIMIENTO SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE LAS INSTALACIONES DE VOZ DATOS Y ELECTRICIDAD EN LAS OFICINAS DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","102420","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","102420","ocds-0ud2q6-102420","2481886.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIBUS TECH S.A. DE C.V., id=ribus-tech-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2481886.09","102420"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Avaluos Evaluaciones y Proyectos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102154]","[{roles=supplier, name=Avaluos Evaluaciones y Proyectos S.A. de C.V., details={type=company}, id=avaluos-evaluaciones-y-proyectos-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102154-102154","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[avaluos-evaluaciones-y-proyectos-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de supervisión para la obra: Extracción de edemes y restitución del terreno que ocupan dichos elementos ubicados en la poligonal para el Nuevo Aeropuerto Internacional de la Ciudad de México","[{id=pot-1620519810584}]","Servicios de supervisión para la obra: Extracción de edemes y restitución del terreno que ocupan dichos elementos ubicados en la poligonal para el Nuevo Aeropuerto Internacional de la Ciudad de México","limited","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102154}]","Servicios de supervisión para la obra: Extracción de edemes y restitución del terreno que ocupan dichos elementos ubicados en la poligonal para el Nuevo Aeropuerto Internacional de la Ciudad de México","102154","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-09-19T00:00:00.000Z","102154","ocds-0ud2q6-102154","2456112.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avaluos Evaluaciones y Proyectos S.A. de C.V., id=avaluos-evaluaciones-y-proyectos-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2456112.06","102154"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Sistema Público De Radiodifusión Del Estado De México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102540]","[{roles=supplier, name=Sistema Público De Radiodifusión Del Estado De México, details={type=company}, id=sistema-publico-de-radiodifusion-del-estado-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102540-102540","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[sistema-publico-de-radiodifusion-del-estado-de-mexico]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales De Levantamiento De Imagen Y Video Del Nuevo Aeropuerto Internacional De La Ciudad De México","[{id=pot-1620519810584}]","Servicios Profesionales De Levantamiento De Imagen Y Video Del Nuevo Aeropuerto Internacional De La Ciudad De México","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102540","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102540-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102540}]","Servicios Profesionales De Levantamiento De Imagen Y Video Del Nuevo Aeropuerto Internacional De La Ciudad De México","102540","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-02-29T00:00:00.000Z","102540","ocds-0ud2q6-102540","2450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistema Público De Radiodifusión Del Estado De México, id=sistema-publico-de-radiodifusion-del-estado-de-mexico}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2450000","102540"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ENRIQUE TÁMEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102457]","[{roles=supplier, name=ENRIQUE TÁMEZ GONZÁLEZ, details={type=person}, id=enrique-tamez-gonzalez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102457-102457","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[enrique-tamez-gonzalez]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102457-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102457}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102457","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-03-01T00:00:00.000Z","102457","ocds-0ud2q6-102457","2104525.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE TÁMEZ GONZÁLEZ, id=enrique-tamez-gonzalez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2104525.86","102457"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ISMAEL HERRERA REVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102468]","[{roles=supplier, name=ISMAEL HERRERA REVILA, details={type=person}, id=ismael-herrera-revila}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102468-102468","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ismael-herrera-revila]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102468}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102468","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-03-02T00:00:00.000Z","102468","ocds-0ud2q6-102468","2104525.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISMAEL HERRERA REVILA, id=ismael-herrera-revila}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2104525.86","102468"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[GERARDO SUAREZ REYNOSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102480]","[{roles=supplier, name=GERARDO SUAREZ REYNOSO, details={type=person}, id=gerardo-suarez-reynoso}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102480-102480","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[gerardo-suarez-reynoso]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102480}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102480","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-03-05T00:00:00.000Z","102480","ocds-0ud2q6-102480","2104525.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO SUAREZ REYNOSO, id=gerardo-suarez-reynoso}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2104525.86","102480"
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[LANZ IMPORTS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102427]","[{roles=supplier, name=LANZ IMPORTS S.A. DE C.V, details={type=company}, id=lanz-imports-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102427-102427","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[lanz-imports-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO PARA LAS INSTALACIONES DE TORRE MURANO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO PARA LAS INSTALACIONES DE TORRE MURANO","limited","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102427}]","ARRENDAMIENTO DE MOBILIARIO PARA LAS INSTALACIONES DE TORRE MURANO","102427","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","102427","ocds-0ud2q6-102427","1914364.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANZ IMPORTS S.A. DE C.V, id=lanz-imports-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1914364.79","102427"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ENRIQUE TÁMEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102458]","[{roles=supplier, name=ENRIQUE TÁMEZ GONZÁLEZ, details={type=person}, id=enrique-tamez-gonzalez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102458-102458","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[enrique-tamez-gonzalez]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL GEOTÉCNIA Y CIMENTACIÓN APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL GEOTÉCNIA Y CIMENTACIÓN APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102458}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL GEOTÉCNIA Y CIMENTACIÓN APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102458","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-04-27T00:00:00.000Z","102458","ocds-0ud2q6-102458","1880043.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE TÁMEZ GONZÁLEZ, id=enrique-tamez-gonzalez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1880043.1","102458"
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[LIBERTY DESARROLLOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102425]","[{roles=supplier, name=LIBERTY DESARROLLOS S.A. DE C.V., details={type=company}, id=liberty-desarrollos-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102425-102425","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[liberty-desarrollos-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADAPTACIÓN Y ADECUACIONES EN INSTALACIONES DE TORRE MURANO","[{id=pot-1620519810584}]","SERVICIOS DE ADAPTACIÓN Y ADECUACIONES EN INSTALACIONES DE TORRE MURANO","limited","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102425}]","SERVICIOS DE ADAPTACIÓN Y ADECUACIONES EN INSTALACIONES DE TORRE MURANO","102425","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","102425","ocds-0ud2q6-102425","1852058.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBERTY DESARROLLOS S.A. DE C.V., id=liberty-desarrollos-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1852058.2","102425"
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[AGENCIA DE DESARROLLO RURAL MARTELLI S.C. DE R.L. MI.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102615]","[{roles=supplier, name=AGENCIA DE DESARROLLO RURAL MARTELLI S.C. DE R.L. MI., details={type=company}, id=agencia-de-desarrollo-rural-martelli-sc-de-rl-mi}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102615-102615","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[agencia-de-desarrollo-rural-martelli-sc-de-rl-mi]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA Y CAPACITACION PARA EL PROGRAMA DE MANO DE OBRA CAMPESINA O URBANA MARGINADA EN EL PREDIO DEL NAICM","[{id=pot-1620519810584}]","ASESORIA TECNICA Y CAPACITACION PARA EL PROGRAMA DE MANO DE OBRA CAMPESINA O URBANA MARGINADA EN EL PREDIO DEL NAICM","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102615}]","ASESORIA TECNICA Y CAPACITACION PARA EL PROGRAMA DE MANO DE OBRA CAMPESINA O URBANA MARGINADA EN EL PREDIO DEL NAICM","102615","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-02-02T00:00:00.000Z","102615","ocds-0ud2q6-102615","1743240.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DE DESARROLLO RURAL MARTELLI S.C. DE R.L. MI., id=agencia-de-desarrollo-rural-martelli-sc-de-rl-mi}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1743240.52","102615"
