"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-24T00:00:00.000Z","INSTITUTO MEXICANO DE LA JUVENTUD","Licitación Pública","es","[{id=compranet3}]","2004-12-24T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11318&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=IMJ-CONT-AD-089/04&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","11318001-001-05-IMJ-CONT-AD-089/04","[contract]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","SEGURO PATRIMONIAL","[{id=compranet3-1620530467436}]","11318001","SEGURO PATRIMONIAL","open","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","IMJ-CONT-AD-089/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMJ-CONT-AD-089/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11318&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=IMJ-CONT-AD-089/04&vv_provsino=0}]","Contrataciýn del Servicio Integral de Seguridad y Vigilancia","IMJ-CONT-AD-089/04","INSTITUTO MEXICANO DE LA JUVENTUD","11318001-001-05","ocds-0ud2q6-11318001-001-05","259237.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-mexicano-de-la-juventud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259237.23","IMJ-CONT-AD-089/04"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Jefatura de Compras","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=S/C&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Jefatura de Compras","11190001-008-04-S/C","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","SEGURO INSTITUCIONAL DE VIDA O INCAPACIDAD TOTAL O PERMANENTE","[{id=compranet3-1620530467436}]","11190001","SEGURO INSTITUCIONAL DE VIDA O INCAPACIDAD TOTAL O PERMANENTE","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","S/C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=S/C&vv_provsino=0}]","SEGURO INSTITUCIONAL DE VIDA O INCAPACIDAD TOTAL O PERMANENTE","S/C","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-008-04","ocds-0ud2q6-11190001-008-04","90523","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90523","S/C"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-031-05-S/N","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","11112001","Contratación de seguros para bienes muebles","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Contratación de seguros para bienes muebles","S/N","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-031-05","ocds-0ud2q6-11112001-031-05","142377","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142377","S/N"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Sin Contrato&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-034-02-Sin Contrato","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","11280003","Contratación de seguros para bienes muebles","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Sin Contrato","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Sin Contrato-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Sin Contrato&vv_provsino=0}]","Contratación de seguros para bienes muebles","Sin Contrato","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-034-02","ocds-0ud2q6-11280003-034-02","4094.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4094.85","Sin Contrato"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=258/12/2005&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-001-06-258/12/2005","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE SEGUROS DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","11425001","SERVICIO DE SEGUROS DE BIENES PATRIMONIALES","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","258/12/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-258/12/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=258/12/2005&vv_provsino=0}]","Servicios de apoyo a la producciýn televisiva","258/12/2005","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-001-06","ocds-0ud2q6-11425001-001-06","70497.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70497.16","258/12/2005"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=49/3/2007&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-015-07-49/3/2007","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE SEGUROS DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","11425001","SERVICIO DE SEGUROS DE BIENES PATRIMONIALES","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","49/3/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49/3/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=49/3/2007&vv_provsino=0}]","SERVICIO DE SEGUROS DE BIENES PATRIMONIALES","49/3/2007","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-015-07","ocds-0ud2q6-11425001-015-07","283534.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283534.79","49/3/2007"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=65/3/2008&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-003-08-65/3/2008","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","goods","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE SEGUROS DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","11425001","SERVICIOS DE SEGUROS DE BIENES PATRIMONIALES","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","65/3/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65/3/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=65/3/2008&vv_provsino=0}]","Equipo Elýctrico y Electrýnico","65/3/2008","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-003-08","ocds-0ud2q6-11425001-003-08","349472.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","television-metropolitana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349472.01","65/3/2008"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=125/3/2009&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-032-09-125/3/2009","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","ASEGURAR LOS BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","11425001","ASEGURAR LOS BIENES PATRIMONIALES","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","125/3/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125/3/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=125/3/2009&vv_provsino=0}]","ASEGURAR LOS BIENES PATRIMONIALES","125/3/2009","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-032-09","ocds-0ud2q6-11425001-032-09","374666.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374666.88","125/3/2009"
"2021-05-09T03:21:07.000Z","2002-02-28T00:00:00.000Z","EDUCAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2002-02-28T00:00:00.000Z","México","Gerencia Técnico Administrativa","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=EDU-UAJ-018/02&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Gerencia Técnico Administrativa","11186001-003-02-EDU-UAJ-018/02","[contract]","gerencia-tecnico-administrativa-educal-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Técnico Administrativa","unidad-compradora","Aseguramiento de Bienes Patrimoniales (Aseguramiento de Automoviles y Camiones)","[{id=compranet3-1620530467436}]","11186001","Aseguramiento de Bienes Patrimoniales (Aseguramiento de Automoviles y Camiones)","limited","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","EDU-UAJ-018/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EDU-UAJ-018/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=EDU-UAJ-018/02&vv_provsino=0}]","Aseguramiento de Bienes Patrimoniales (Múltiple Empresarial)","EDU-UAJ-018/02","EDUCAL, S.A. DE C.V.","11186001-003-02","ocds-0ud2q6-11186001-003-02","116377.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","educal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116377.73","EDU-UAJ-018/02"
"2021-05-09T03:21:07.000Z","2005-02-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-02-21T00:00:00.000Z","México","Jefatura de Compras","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Jefatura de Compras","11190001-004-05-S/N","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","SEGURO INSTITUCIONAL DE VIDA","[{id=compranet3-1620530467436}]","11190001","SEGURO INSTITUCIONAL DE VIDA","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=S/N&vv_provsino=0}]","SEGURO INSTITUCIONAL DE VIDA","S/N","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-004-05","ocds-0ud2q6-11190001-004-05","179022.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179022.5","S/N"
