"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045026&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Dirección de Adquisiciones","00006001-026-04-45026","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[centro-de-instrumentacion-sismico-ac]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Amplificador de Audio","[{id=compranet3-1620530467436}]","6001","Amplificador de Audio","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045026&vv_provsino=0}]","Amplificador de Audio","45026","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-026-04","ocds-0ud2q6-00006001-026-04","389995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389995","45026"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0112&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 108/2004&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-112-04-AD 108/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[centro-de-instrumentacion-sismico-ac]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Alerta Sýsmica","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Alerta Sýsmica","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 108/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 108/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0112&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 108/2004&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Alerta Sýsmica","AD 108/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-112-04","ocds-0ud2q6-00006004-112-04","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","AD 108/2004"
"2021-05-09T03:21:07.000Z","2010-12-24T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-078-10&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Dirección de Adquisiciones","02100002-157-10-AD-078-10","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[centro-de-instrumentacion-sismico-ac]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE SEÑAL Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS RECEPTORES DEL SISTEMA DE ALERTA SÍSMICA","[{id=compranet3-1620530467436}]","2100002","SERVICIO DE SEÑAL Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS RECEPTORES DEL SISTEMA DE ALERTA SÍSMICA","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-078-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-078-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-078-10&vv_provsino=0}]","SERVICIO DE SEÑAL Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS RECEPTORES DEL SISTEMA DE ALERTA SÍSMICA","AD-078-10","PRESIDENCIA DE LA REPÚBLICA","02100002-157-10","ocds-0ud2q6-02100002-157-10","104946.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104946.23","AD-078-10"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-012-10&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Dirección de Adquisiciones","02100002-007-10-AD-012-10","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[centro-de-instrumentacion-sismico-ac]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE ALARMA DETECTOR DE MOVIMIENTO","[{id=compranet3-1620530467436}]","2100002","EQUIPO DE ALARMA DETECTOR DE MOVIMIENTO","open","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-012-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-012-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-012-10&vv_provsino=0}]","SUMINISTRO DE VALES DE DESPENSA","AD-012-10","PRESIDENCIA DE LA REPÚBLICA","02100002-007-10","ocds-0ud2q6-02100002-007-10","106480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106480","AD-012-10"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-013-10&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Dirección de Adquisiciones","02100002-008-10-AD-013-10","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[centro-de-instrumentacion-sismico-ac]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE SEÑAL DE ALERTA SÍSMICA, QUE INCLUYE EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 4 EQUIPOS DE ALARMA DETECTOR DE MOVIMIENTO","[{id=compranet3-1620530467436}]","2100002","SERVICIOS DE SEÑAL DE ALERTA SÍSMICA, QUE INCLUYE EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 4 EQUIPOS DE ALARMA DETECTOR DE MOVIMIENTO","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-013-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-013-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-013-10&vv_provsino=0}]","SERVICIOS DE SEÑAL DE ALERTA SÍSMICA, QUE INCLUYE EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 4 EQUIPOS DE ALARMA DETECTOR DE MOVIMIENTO","AD-013-10","PRESIDENCIA DE LA REPÚBLICA","02100002-008-10","ocds-0ud2q6-02100002-008-10","71554.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71554.65","AD-013-10"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=197&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-315-AD-S-082/09&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","06101197-043-09-PA-315-AD-S-082/09","[contract]","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","[centro-de-instrumentacion-sismico-ac]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","unidad-compradora","Servicio de seýal de alerta sýsmica","[{id=compranet3-1620530467436}]","6101197","Servicio de seýal de alerta sýsmica","direct","institution","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","PA-315-AD-S-082/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-315-AD-S-082/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=197&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-315-AD-S-082/09&vv_provsino=0}]","Servicio de seýal de alerta sýsmica","PA-315-AD-S-082/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101197-043-09","ocds-0ud2q6-06101197-043-09","155036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155036","PA-315-AD-S-082/09"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CA-309-AD-A-090/07&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Administración de Adquisiciones","06101072-056-07-CA-309-AD-A-090/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[centro-de-instrumentacion-sismico-ac]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Sistema de entranamiento de armas de fuego (simulador)","[{id=compranet3-1620530467436}]","6101072","Sistema de entranamiento de armas de fuego (simulador)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-090/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-090/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CA-309-AD-A-090/07&vv_provsino=0}]","Sistema de entranamiento de armas de fuego (simulador)","CA-309-AD-A-090/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-056-07","ocds-0ud2q6-06101072-056-07","1146116.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146116.4","CA-309-AD-A-090/07"
"2021-05-09T03:21:07.000Z","2008-10-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-23T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-082/08&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Administración de Adquisiciones","06101072-057-08-CA-309-AD-A-082/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[centro-de-instrumentacion-sismico-ac]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SISTEMA DE ALERTA SISMICA","[{id=compranet3-1620530467436}]","6101072","SISTEMA DE ALERTA SISMICA","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-082/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-082/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-082/08&vv_provsino=0}]","SISTEMA DE ALERTA SISMICA","CA-309-AD-A-082/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-057-08","ocds-0ud2q6-06101072-057-08","570651.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570651.16","CA-309-AD-A-082/08"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1/10&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-003-10-41183","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[centro-de-instrumentacion-sismico-ac]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","ALERTA SISMICA","[{id=compranet3-1620530467436}]","16101002","ALERTA SISMICA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","41183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1/10&vv_provsino=0}]","MATERIAL ELÉCTRICO","41183","COMISIÓN NACIONAL DEL AGUA","16101002-003-10","ocds-0ud2q6-16101002-003-10","36735.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36735.6","41183"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800175394&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-063-04-800175394","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[centro-de-instrumentacion-sismico-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","SERVICIO Y MANTTO. SISTEMA ALERTA SISMICA","[{id=compranet3-1620530467436}]","18164057","SERVICIO Y MANTTO. SISTEMA ALERTA SISMICA","direct","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","800175394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800175394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800175394&vv_provsino=0}]","SERVICIO Y MANTTO. SISTEMA ALERTA SISMICA","800175394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-063-04","ocds-0ud2q6-18164057-063-04","15338.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15338.48","800175394"
