"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050020&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-049-10-D050020","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641224","SERVICIO DE HEMODIALISIS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D050020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050020&vv_provsino=0}]","SERVICIO DE HEMODIALISIS","D050020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-049-10","ocds-0ud2q6-00641224-049-10","5.147508624E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.147508624E7","D050020"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S950208&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-153-09-S950208","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641224","SERVICIO DE HEMODIALISIS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","S950208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S950208&vv_provsino=0}]","SERVICIO DE HEMODIALISIS","S950208","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-153-09","ocds-0ud2q6-00641224-153-09","43490520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43490520","S950208"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S552916&p_CveDep=00641&p_CveUni=224&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-025-05-S552916","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Adquisiciýn del Servicio para el programa de Dialýsis Peritoneal 2006","[{id=compranet3-1620530467436}]","641224","Adquisiciýn del Servicio para el programa de Dialýsis Peritoneal 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","S552916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S552916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S552916&p_CveDep=00641&p_CveUni=224&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Adquisiciýn del Servicio para el programa de Dialýsis Peritoneal 2006","S552916","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-025-05","ocds-0ud2q6-00641224-025-05","2.089769152E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.089769152E7","S552916"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650408&p_CveDep=00641&p_CveUni=224&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-042-06-S650408","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitacion Publica Nacional para la contratacion del Servicio Integral de laboratorio Pago por Prueba","[{id=compranet3-1620530467436}]","641224","Licitacion Publica Nacional para la contratacion del Servicio Integral de laboratorio Pago por Prueba","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","S650408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650408&p_CveDep=00641&p_CveUni=224&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Nacional para la contratacion del Servicio Integral de laboratorio Pago por Prueba","S650408","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-042-06","ocds-0ud2q6-00641224-042-06","2.089575396E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.089575396E7","S650408"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S950065&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-091-09-S950065","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641224","SERVICIO DE HEMODIALISIS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","S950065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S950065&vv_provsino=0}]","SERVICIO DE HEMODIALISIS","S950065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-091-09","ocds-0ud2q6-00641224-091-09","17859600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17859600","S950065"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D452983&p_CveDep=00641&p_CveUni=224&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-024-04-D452983","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Adquisiciòn del Servicio de bienes de consumo para Dialìsis Peritoneal Automatizada (Ciclodiàlisis).","[{id=compranet3-1620530467436}]","641224","Adquisiciòn del Servicio de bienes de consumo para Dialìsis Peritoneal Automatizada (Ciclodiàlisis).","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D452983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D452983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D452983&p_CveDep=00641&p_CveUni=224&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Adquisiciòn del Servicio de bienes de consumo para Dialìsis Peritoneal Automatizada (Ciclodiàlisis).","D452983","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-024-04","ocds-0ud2q6-00641224-024-04","1.78349208E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.78349208E7","D452983"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[SALGADO OJEDA FELIPE JAIME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S050070&vv_provsino=0]","[{roles=supplier, name=SALGADO OJEDA FELIPE JAIME, details={type=person}, id=salgado-ojeda-felipe-jaime}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-075-10-S050070","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[salgado-ojeda-felipe-jaime]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","TRASLADO DE PACIENTES Y ACOMPAýANTES Y/O AQUELLOS QUE LLEGASEN A FALLECER","[{id=compranet3-1620530467436}]","641224","TRASLADO DE PACIENTES Y ACOMPAýANTES Y/O AQUELLOS QUE LLEGASEN A FALLECER","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","S050070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S050070&vv_provsino=0}]","TRASLADO DE PACIENTES Y ACOMPAýANTES Y/O AQUELLOS QUE LLEGASEN A FALLECER","S050070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-075-10","ocds-0ud2q6-00641224-075-10","1.535172408E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALGADO OJEDA FELIPE JAIME, id=salgado-ojeda-felipe-jaime}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.535172408E7","S050070"
"2021-05-09T03:21:07.000Z","2011-01-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0122&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D150005&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-122-11-D150005","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641224","SERVICIO DE HEMODIALISIS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D150005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D150005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=224&vv_NumInv=0122&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D150005&vv_provsino=0}]","SERVICIO DE HEMODIALISIS","D150005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-122-11","ocds-0ud2q6-00641224-122-11","14582694","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14582694","D150005"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30676&p_CveDep=00641&p_CveUni=224&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-034-03-D30676","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","[{id=compranet3-1620530467436}]","641224","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D30676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30676&p_CveDep=00641&p_CveUni=224&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Medicamentos Genèricos, claves sustantivas y claves 5000, Làcteos, Psicotròpicos,Estupefacientes","D30676","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-034-03","ocds-0ud2q6-00641224-034-03","1.44192665E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.44192665E7","D30676"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50673&p_CveDep=00641&p_CveUni=224&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-026-05-D50673","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional de participaciýn libre , para la Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables , Innovadores y de Patente","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional de participaciýn libre , para la Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables , Innovadores y de Patente","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D50673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50673-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50673&p_CveDep=00641&p_CveUni=224&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional de participaciýn libre , para la Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables , Innovadores y de Patente","D50673","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-026-05","ocds-0ud2q6-00641224-026-05","1.395198352E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.395198352E7","D50673"
