"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[ING. MANUEL RICARDO REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP-VILLANUEVA-001-09&p_CveDep=61003&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. MANUEL RICARDO REYES RODRIGUEZ, details={type=person}, id=ing-manuel-ricardo-reyes-rodriguez}]","Nacional","MXN","Dirección de Administración","61003001-020-09-LP-VILLANUEVA-001-09","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[ing-manuel-ricardo-reyes-rodriguez]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcción de Granja Porcicola El Socorro; Ubicada en la Localidad de Tayahua, Municipio de Villanueva, Zac.","[{id=compranet3-1620530467436}]","61003001","Construcción de Granja Porcicola El Socorro; Ubicada en la Localidad de Tayahua, Municipio de Villanueva, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","LP-VILLANUEVA-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-VILLANUEVA-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP-VILLANUEVA-001-09&p_CveDep=61003&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Construcción de Granja Porcicola El Socorro; Ubicada en la Localidad de Tayahua, Municipio de Villanueva, Zac.","LP-VILLANUEVA-001-09","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-020-09","ocds-0ud2q6-61003001-020-09","2088797.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL RICARDO REYES RODRIGUEZ, id=ing-manuel-ricardo-reyes-rodriguez}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2088797.39","LP-VILLANUEVA-001-09"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[ING. MANUEL RICARDO REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-8056/208/08 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. MANUEL RICARDO REYES RODRIGUEZ, details={type=person}, id=ing-manuel-ricardo-reyes-rodriguez}]","Nacional","MXN","Departamento de Costos y Presupuestos","61065001-044-08-32-8056/208/08 FB","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[ing-manuel-ricardo-reyes-rodriguez]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","contratacion de construccion de espacios educativos","[{id=compranet3-1620530467436}]","61065001","contratacion de construccion de espacios educativos","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-8056/208/08 FB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-8056/208/08 FB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-8056/208/08 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","contratacion de construccion de espacios educativos","32-8056/208/08 FB","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","61065001-044-08","ocds-0ud2q6-61065001-044-08","1926622.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL RICARDO REYES RODRIGUEZ, id=ing-manuel-ricardo-reyes-rodriguez}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1926622.14","32-8056/208/08 FB"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra","active","complete","[ING. MANUEL RICARDO REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-141/9020/014/09 F&p_CveDep=61088&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. MANUEL RICARDO REYES RODRIGUEZ, details={type=person}, id=ing-manuel-ricardo-reyes-rodriguez}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61088001-005-09-32-141/9020/014/09 F","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[ing-manuel-ricardo-reyes-rodriguez]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","contratacion de construccion de espacios educativos","[{id=compranet3-1620530467436}]","61088001","contratacion de construccion de espacios educativos","open","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-141/9020/014/09 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-141/9020/014/09 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-141/9020/014/09 F&p_CveDep=61088&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","contratacion de construccion de espacios educativos","32-141/9020/014/09 F","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","61088001-005-09","ocds-0ud2q6-61088001-005-09","1480990.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL RICARDO REYES RODRIGUEZ, id=ing-manuel-ricardo-reyes-rodriguez}]","instituto-zacatecano-para-la-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480990.25","32-141/9020/014/09 F"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[ING. MANUEL RICARDO REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61065&ClaUni=1&NumInv=0055&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ING. MANUEL RICARDO REYES RODRIGUEZ, details={type=person}, id=ing-manuel-ricardo-reyes-rodriguez}]","Nacional","MXN","Departamento de Costos y Presupuestos","61065001-055-06-32-6259/163/06 FB","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[ing-manuel-ricardo-reyes-rodriguez]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","CONST. 4 AULAS Y ESCALERA EST. U-2C EN PRIM. JOSE VASCONCELOS, LORETO, ZAC","[{id=compranet3-1620530467436}]","61065001","CONST. 4 AULAS Y ESCALERA EST. U-2C EN PRIM. JOSE VASCONCELOS, LORETO, ZAC","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-6259/163/06 FB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-6259/163/06 FB-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61065&ClaUni=1&NumInv=0055&AnoInv=2006&TipInv=R}]","construcciýn de espacios educativos","32-6259/163/06 FB","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","61065001-055-06","ocds-0ud2q6-61065001-055-06","1304045.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL RICARDO REYES RODRIGUEZ, id=ing-manuel-ricardo-reyes-rodriguez}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304045.02","32-6259/163/06 FB"
"2021-05-09T03:21:07.000Z","2009-09-12T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2009-09-12T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra","active","complete","[ING. MANUEL RICARDO REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-270/9762/199/09FR&p_CveDep=61113&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. MANUEL RICARDO REYES RODRIGUEZ, details={type=person}, id=ing-manuel-ricardo-reyes-rodriguez}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61113001-023-09-32-270/9762/199/09FR","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[ing-manuel-ricardo-reyes-rodriguez]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","contratacion de construccion de espacios educativos","[{id=compranet3-1620530467436}]","61113001","contratacion de construccion de espacios educativos","open","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-270/9762/199/09FR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-270/9762/199/09FR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-270/9762/199/09FR&p_CveDep=61113&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","contratacion de construccion de espacios educativos","32-270/9762/199/09FR","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","61113001-023-09","ocds-0ud2q6-61113001-023-09","1228553.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL RICARDO REYES RODRIGUEZ, id=ing-manuel-ricardo-reyes-rodriguez}]","instituto-zacatecano-para-la-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1228553.74","32-270/9762/199/09FR"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[ING. MANUEL RICARDO REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-6010/099/06 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. MANUEL RICARDO REYES RODRIGUEZ, details={type=person}, id=ing-manuel-ricardo-reyes-rodriguez}]","Nacional","MXN","Departamento de Costos y Presupuestos","61065001-035-06-32-6010/099/06 FB","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[ing-manuel-ricardo-reyes-rodriguez]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","Construccion de Espacios Educativos","[{id=compranet3-1620530467436}]","61065001","Construccion de Espacios Educativos","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-6010/099/06 FB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-6010/099/06 FB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-6010/099/06 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Construccion de Espacios Educativos","32-6010/099/06 FB","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","61065001-035-06","ocds-0ud2q6-61065001-035-06","1041638.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL RICARDO REYES RODRIGUEZ, id=ing-manuel-ricardo-reyes-rodriguez}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1041638.88","32-6010/099/06 FB"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra","active","complete","[ING. MANUEL RICARDO REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61088&ClaUni=1&NumInv=0122&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ING. MANUEL RICARDO REYES RODRIGUEZ, details={type=person}, id=ing-manuel-ricardo-reyes-rodriguez}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61088001-122-10-32-228/10275/134/10F","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[ing-manuel-ricardo-reyes-rodriguez]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","Construcción de escuela","[{id=compranet3-1620530467436}]","61088001","Construcción de escuela","direct","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-228/10275/134/10F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-228/10275/134/10F-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61088&ClaUni=1&NumInv=0122&AnoInv=2010&TipInv=D}]","Construcción de escuela","32-228/10275/134/10F","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","61088001-122-10","ocds-0ud2q6-61088001-122-10","965692.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL RICARDO REYES RODRIGUEZ, id=ing-manuel-ricardo-reyes-rodriguez}]","instituto-zacatecano-para-la-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","965692.61","32-228/10275/134/10F"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[ING. MANUEL RICARDO REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-5001/059/05 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. MANUEL RICARDO REYES RODRIGUEZ, details={type=person}, id=ing-manuel-ricardo-reyes-rodriguez}]","Nacional","MXN","Departamento de Costos y Presupuestos","61065001-018-05-32-5001/059/05 FB","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[ing-manuel-ricardo-reyes-rodriguez]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","a).- Construcciýn de 2 aulas, direccion y S. Sanitarios en estructura regional 6x8 en J. de N. Tepochcalli, Calera, Zac._x000D_ b).- Construcciýn de 1 aula en estructura regional 6x8 en J. de N. Luz Ma. Serradel, El Lampotal, Vetagrande, Zac.","[{id=compranet3-1620530467436}]","61065001","a).- Construcciýn de 2 aulas, direccion y S. Sanitarios en estructura regional 6x8 en J. de N. Tepochcalli, Calera, Zac._x000D_ b).- Construcciýn de 1 aula en estructura regional 6x8 en J. de N. Luz Ma. Serradel, El Lampotal, Vetagrande, Zac.","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-5001/059/05 FB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-5001/059/05 FB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-5001/059/05 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","a).- Construcciýn de 2 aulas, direccion y S. Sanitarios en estructura regional 6x8 en J. de N. Tepochcalli, Calera, Zac._x000D_ b).- Construcciýn de 1 aula en estructura regional 6x8 en J. de N. Luz Ma. Serradel, El Lampotal, Vetagrande, Zac.","32-5001/059/05 FB","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","61065001-018-05","ocds-0ud2q6-61065001-018-05","925409.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL RICARDO REYES RODRIGUEZ, id=ing-manuel-ricardo-reyes-rodriguez}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","925409.65","32-5001/059/05 FB"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[ING. MANUEL RICARDO REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61065&ClaUni=1&NumInv=0014&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. MANUEL RICARDO REYES RODRIGUEZ, details={type=person}, id=ing-manuel-ricardo-reyes-rodriguez}]","Nacional","MXN","Departamento de Costos y Presupuestos","61065001-014-04-32-4503/092/04 RPS","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[ing-manuel-ricardo-reyes-rodriguez]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","a).-Universidad Pedagógica Nacional. Edificio de Vinculación. Guadalupe, Zac.","[{id=compranet3-1620530467436}]","61065001","a).-Universidad Pedagógica Nacional. Edificio de Vinculación. Guadalupe, Zac.","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-4503/092/04 RPS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-4503/092/04 RPS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61065&ClaUni=1&NumInv=0014&AnoInv=2004&TipInv=R}]","construcción de espacios educativos","32-4503/092/04 RPS","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","61065001-014-04","ocds-0ud2q6-61065001-014-04","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL RICARDO REYES RODRIGUEZ, id=ing-manuel-ricardo-reyes-rodriguez}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","32-4503/092/04 RPS"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[ING. MANUEL RICARDO REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=82-8203/056/08 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. MANUEL RICARDO REYES RODRIGUEZ, details={type=person}, id=ing-manuel-ricardo-reyes-rodriguez}]","Nacional","MXN","Departamento de Costos y Presupuestos","61065001-018-08-82-8203/056/08 FB","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[ing-manuel-ricardo-reyes-rodriguez]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","contratacion de construccion de espacios educativos","[{id=compranet3-1620530467436}]","61065001","contratacion de construccion de espacios educativos","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","82-8203/056/08 FB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82-8203/056/08 FB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=82-8203/056/08 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","contratacion de construccion de espacios educativos","82-8203/056/08 FB","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","61065001-018-08","ocds-0ud2q6-61065001-018-08","731682.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL RICARDO REYES RODRIGUEZ, id=ing-manuel-ricardo-reyes-rodriguez}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","731682.8","82-8203/056/08 FB"
