"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[SPRINGER SCIENCE AND BUSINESS MEDIA LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-055-2012]","[{roles=supplier, name=SPRINGER SCIENCE AND BUSINESS MEDIA LLC, details={type=company}, id=springer-science-and-business-media-llc}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","IPN-PS-AD-055-2012-IPN-PS-AD-055-2012","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[springer-science-and-business-media-llc]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PARA LA SUSCRIPCIÓN ELECTRÓNICA A LA COLECCIÓN COMPLETA 2009 2010 Y 2011 DE EBOOKS DE SPRINGER Y LA COLECCIÓN COMPLETA SPRINGER PROTOCOLS 1984-2012. CONTRATOS FORMALIZADOS EN DÓLARES PARA FINES DE ESTE INFORME SE TOMARON TIPOS DE CAMBIO PUBLICADOS POR EL BANCO DE MÉXICO EN EL DIARIO OFICIAL DE LA FEDERACIÓN CON EL PROPÓSITO DE REPORTAR CIFRAS ESTIMADAS","[{id=pot-1620519810584}]","SERVICIOS GENERALES PARA LA SUSCRIPCIÓN ELECTRÓNICA A LA COLECCIÓN COMPLETA 2009 2010 Y 2011 DE EBOOKS DE SPRINGER Y LA COLECCIÓN COMPLETA SPRINGER PROTOCOLS 1984-2012. CONTRATOS FORMALIZADOS EN DÓLARES PARA FINES DE ESTE INFORME SE TOMARON TIPOS DE CAMBIO PUBLICADOS POR EL BANCO DE MÉXICO EN EL DIARIO OFICIAL DE LA FEDERACIÓN CON EL PROPÓSITO DE REPORTAR CIFRAS ESTIMADAS","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-055-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-055-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-055-2012}]","SERVICIOS GENERALES PARA LA SUSCRIPCIÓN ELECTRÓNICA A LA COLECCIÓN COMPLETA 2009 2010 Y 2011 DE EBOOKS DE SPRINGER Y LA COLECCIÓN COMPLETA SPRINGER PROTOCOLS 1984-2012. CONTRATOS FORMALIZADOS EN DÓLARES PARA FINES DE ESTE INFORME SE TOMARON TIPOS DE CAMBIO PUBLICADOS POR EL BANCO DE MÉXICO EN EL DIARIO OFICIAL DE LA FEDERACIÓN CON EL PROPÓSITO DE REPORTAR CIFRAS ESTIMADAS","IPN-PS-AD-055-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","IPN-PS-AD-055-2012","ocds-0ud2q6-IPN-PS-AD-055-2012","3635355.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPRINGER SCIENCE AND BUSINESS MEDIA LLC, id=springer-science-and-business-media-llc}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3635355.73","IPN-PS-AD-055-2012"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[ELSEVIER B.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-056-2012]","[{roles=supplier, name=ELSEVIER B.V, details={type=company}, id=elsevier-bv}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","IPN-PS-AD-056-2012-IPN-PS-AD-056-2012","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[elsevier-bv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PARA LA SUSCRIPCIÓN ELECTRÓNICA A LA BASE DE DATOS SCOPUS AL SISTEMA DE INFORMACIÓN ACADÉMICA SCIVAL EXPERTS Y AL SISTEMA SCIVAL SPOTLIGHT DE MAPA INSTITUCIONAL Y DE PAÍSES DE INVESTIGACIÓN","[{id=pot-1620519810584}]","SERVICIOS GENERALES PARA LA SUSCRIPCIÓN ELECTRÓNICA A LA BASE DE DATOS SCOPUS AL SISTEMA DE INFORMACIÓN ACADÉMICA SCIVAL EXPERTS Y AL SISTEMA SCIVAL SPOTLIGHT DE MAPA INSTITUCIONAL Y DE PAÍSES DE INVESTIGACIÓN","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-056-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-056-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-056-2012}]","SERVICIOS GENERALES PARA LA SUSCRIPCIÓN ELECTRÓNICA A LA BASE DE DATOS SCOPUS AL SISTEMA DE INFORMACIÓN ACADÉMICA SCIVAL EXPERTS Y AL SISTEMA SCIVAL SPOTLIGHT DE MAPA INSTITUCIONAL Y DE PAÍSES DE INVESTIGACIÓN","IPN-PS-AD-056-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","IPN-PS-AD-056-2012","ocds-0ud2q6-IPN-PS-AD-056-2012","2692584.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSEVIER B.V, id=elsevier-bv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2692584.09","IPN-PS-AD-056-2012"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[HIPERTEXT MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-113-2014]","[{roles=supplier, name=HIPERTEXT MEXICO S.A. DE C.V., details={type=company}, id=hipertext-mexico-sa-de-cv}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","IPN-PS-AD-113-2014-IPN-PS-AD-113-2014","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[hipertext-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAS COLECCIONES ELECTRONICAS DE EBOOKS DE LIPPINCOTT WILLIAMS & WILKINS","[{id=pot-1620519810584}]","ADQUISICION DE LAS COLECCIONES ELECTRONICAS DE EBOOKS DE LIPPINCOTT WILLIAMS & WILKINS","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-113-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-113-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-113-2014}]","ADQUISICION DE LAS COLECCIONES ELECTRONICAS DE EBOOKS DE LIPPINCOTT WILLIAMS & WILKINS","IPN-PS-AD-113-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-AD-113-2014","ocds-0ud2q6-IPN-PS-AD-113-2014","1081906.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPERTEXT MEXICO S.A. DE C.V., id=hipertext-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1081906.77","IPN-PS-AD-113-2014"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-07T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[ERNESTO ALFARO DEL VILLAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RFSIP7/222/2008]","[{roles=supplier, name=ERNESTO ALFARO DEL VILLAR, details={type=person}, id=ernesto-alfaro-del-villar}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","CSP/RFSIP7/222/2008-CSP/RFSIP7/222/2008","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[ernesto-alfaro-del-villar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","CSP/RFSIP7/222/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RFSIP7/222/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RFSIP7/222/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RFSIP7/222/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RFSIP7/222/2008","ocds-0ud2q6-CSP/RFSIP7/222/2008","313500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO ALFARO DEL VILLAR, id=ernesto-alfaro-del-villar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313500","CSP/RFSIP7/222/2008"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[IVONNE DE SANTIAGO FIGUEROA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_671]","[{roles=supplier, name=IVONNE DE SANTIAGO FIGUEROA, details={type=person}, id=ivonne-de-santiago-figueroa}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_2014_671-SINNUMERO_2014_671","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[ivonne-de-santiago-figueroa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_671}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_671","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_671","ocds-0ud2q6-SINNUMERO_2014_671","276000.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVONNE DE SANTIAGO FIGUEROA, id=ivonne-de-santiago-figueroa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000.24","SINNUMERO_2014_671"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[MARIA ELENA GONZALEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2001]","[{roles=supplier, name=MARIA ELENA GONZALEZ DIAZ, details={type=person}, id=maria-elena-gonzalez-diaz}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_2001-SINNUMERO_2001","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[maria-elena-gonzalez-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2001}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2001","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-05-22T00:00:00.000Z","SINNUMERO_2001","ocds-0ud2q6-SINNUMERO_2001","276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELENA GONZALEZ DIAZ, id=maria-elena-gonzalez-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000","SINNUMERO_2001"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[SALVADOR RAMOS DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2002]","[{roles=supplier, name=SALVADOR RAMOS DIAZ, details={type=person}, id=salvador-ramos-diaz}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_2002-SINNUMERO_2002","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[salvador-ramos-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2002}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2002","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2002","ocds-0ud2q6-SINNUMERO_2002","276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR RAMOS DIAZ, id=salvador-ramos-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000","SINNUMERO_2002"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[MARÍA ELENA GONZÁLEZ DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1314]","[{roles=supplier, name=MARÍA ELENA GONZÁLEZ DÍAZ, details={type=person}, id=maria-elena-gonzalez-diaz}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_1314-SINNUMERO_1314","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[maria-elena-gonzalez-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1314}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1314","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1314","ocds-0ud2q6-SINNUMERO_1314","276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ELENA GONZÁLEZ DÍAZ, id=maria-elena-gonzalez-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000","SINNUMERO_1314"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[SALVADOR RAMOS DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1315]","[{roles=supplier, name=SALVADOR RAMOS DÍAZ, details={type=person}, id=salvador-ramos-diaz}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_1315-SINNUMERO_1315","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[salvador-ramos-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1315}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1315","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1315","ocds-0ud2q6-SINNUMERO_1315","276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR RAMOS DÍAZ, id=salvador-ramos-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000","SINNUMERO_1315"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[MAXIME FRANCOIS JOSEPH LE BAIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_673]","[{roles=supplier, name=MAXIME FRANCOIS JOSEPH LE BAIL, details={type=person}, id=maxime-francois-joseph-le-bail}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_2014_673-SINNUMERO_2014_673","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[maxime-francois-joseph-le-bail]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_673-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_673}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_673","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_673","ocds-0ud2q6-SINNUMERO_2014_673","264000.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIME FRANCOIS JOSEPH LE BAIL, id=maxime-francois-joseph-le-bail}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264000.05","SINNUMERO_2014_673"
