"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-10-17T00:00:00.000Z","Presidencia Municipal de Camocuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Municipio de Camocuautla","PUE","complete","[GLOBAL TRANSPORTE INDUSTRIA SERVICIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158083]","[{address={countryName=México}, roles=supplier, name=GLOBAL TRANSPORTE INDUSTRIA SERVICIO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=global-transporte-industria-servicio-sa-de-cv}]","Nacional","MXN","Municipio de Camocuautla","IA-821028917-N2-2012-202938","[contractTermination]","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","[global-transporte-industria-servicio-sa-de-cv]","goods","presidencia-municipal-de-camocuautla","[{name=MX, id=mx, classification=country}]","Moisés Velázquez Gómez","2012-10-15T00:00:00.000Z","moises-velazquez-gomez","contract","Municipio de Camocuautla","unidad-compradora","ADQUISICION E INSTALACION DE ESTUFAS ECOLOGICAS","[{id=compranet-1620524637144}]","821028917","Camocuautla","false","Expirado","ADQUISICION E INSTALACION DE ESTUFAS ECOLOGICAS","limited","institution","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","Municipio de Camocuautla","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","202938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158083}]","Puebla","Estufas Ecologicas","202938","true","Presencial","Presidencia Municipal de Camocuautla","2012-11-01T00:00:00.000Z","250097","ocds-0ud2q6-IA-821028917-N2-2012","false","[{amount={amount=210000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","209000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=GLOBAL TRANSPORTE INDUSTRIA SERVICIO S.A. DE C.V., id=global-transporte-industria-servicio-sa-de-cv}]","presidencia-municipal-de-camocuautla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209000","202938"
"2019-01-24T01:17:00.000Z","2016-12-24T00:00:00.000Z","Presidencia Municipal de Camocuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-24T00:00:00.000Z","México","Municipio de Camocuautla","PUE","complete","[ADRIAN BAEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038274]","[{address={countryName=México}, roles=supplier, name=ADRIAN BAEZ MENDEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=adrian-baez-mendez}]","Nacional","MXN","Municipio de Camocuautla","IO-821028917-E1-2016-1288330","[contractTermination]","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","[adrian-baez-mendez]","works","presidencia-municipal-de-camocuautla","[{name=MX, id=mx, classification=country}]","Moisés Velázquez Gómez","2016-12-24T09:00:00.000Z","moises-velazquez-gomez","contract","Municipio de Camocuautla","unidad-compradora","PRIMERA ERAPA DE LA PAVIMENTACION CON CONCRETO HIDRAULICO DE LA ENTRADA A TAPAYULA, CAMOCUAUTLA, PUEBLA","[{id=compranet-1620524637144}]","821028917","Camocuautla","false","Expirado","PRIMERA ERAPA DE LA PAVIMENTACION CON CONCRETO HIDRAULICO DE LA ENTRADA A TAPAYULA, CAMOCUAUTLA, PUEBLA","limited","institution","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","Municipio de Camocuautla","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","1288330","MX-CPA","MXN","[{datePublished=2016-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038274}]","Puebla","PRIMERA ETAPA DE LA PAVIMENTACION CON CONCRETO HIDRAULICO DE LA ENTRADA A TAPAYU","1288330","true","Presencial","Presidencia Municipal de Camocuautla","2016-12-31T00:00:00.000Z","1242621","ocds-0ud2q6-IO-821028917-E1-2016","false","[{amount={amount=861206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","861206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ADRIAN BAEZ MENDEZ, id=adrian-baez-mendez}]","presidencia-municipal-de-camocuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861206.9","1288330","2016-12-24T06:17:00.000Z","2016-12-23T00:00:00.000Z","active","23U022","P REGIONALES"
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Presidencia Municipal de Camocuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-20T00:00:00.000Z","México","Municipio de Camocuautla","PUE","complete","[MARCO TULIO SOSA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519767]","[{address={countryName=México}, roles=supplier, name=MARCO TULIO SOSA HERRERA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-tulio-sosa-herrera}]","Nacional","MXN","Municipio de Camocuautla","IO-821028917-E1-2018-1904049","[contractTermination]","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","[marco-tulio-sosa-herrera]","services","presidencia-municipal-de-camocuautla","[{name=MX, id=mx, classification=country}]","Moisés Velázquez Gómez","2018-07-28T09:00:00.000Z","moises-velazquez-gomez","contract","Municipio de Camocuautla","unidad-compradora","CONSTRUCCIÓN DE ACCESO DE PAVIMENTO DE CONCRETO HIDRÁULICO EN TAPAYULA","[{id=compranet-1599767228359}]","821028917","Camocuautla","false","Expirado","CONSTRUCCIÓN DE ACCESO DE PAVIMENTO DE CONCRETO HIDRÁULICO EN TAPAYULA","limited","institution","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","Municipio de Camocuautla","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","1904049","MX-CPA","MXN","[{datePublished=2018-07-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1904049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519767}]","Puebla","CONSTRUCCIÓN DE ACCESO DE PAVIMENTO DE CONCRETO HIDRÁULICO EN TAPAYULA","1904049",,"Presencial","Presidencia Municipal de Camocuautla","2018-09-14T00:00:00.000Z","1754280","ocds-0ud2q6-IO-821028917-E1-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1291810.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=MARCO TULIO SOSA HERRERA, id=marco-tulio-sosa-herrera}]","presidencia-municipal-de-camocuautla","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1291810.35","1904049","2018-07-24T17:45:00.000Z","2018-07-30T00:00:00.000Z","active","23U135","F FORTALEC FINANCIERO","CONSTRUCCIÓN DE ACCESO DE PAVIMENTO DE CONCRETO HIDRÁULICO EN TAPAYULA","Art. 43 s/f","CONSTRUCCIÓN DE ACCESO DE PAVIMENTO DE CONCRETO HIDRÁULICO EN TAPAYULA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","Presidencia Municipal de Camocuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-21T00:00:00.000Z","México","Municipio de Camocuautla","PUE","complete","[ADRIAN BAEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292739]","[{address={countryName=México}, roles=supplier, name=ADRIAN BAEZ MENDEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=adrian-baez-mendez}]","Nacional","MXN","Municipio de Camocuautla","IO-821028917-E2-2017-1615542","[contractTermination]","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","[adrian-baez-mendez]","works","presidencia-municipal-de-camocuautla","[{name=MX, id=mx, classification=country}]","Moisés Velázquez Gómez","2017-10-17T09:00:00.000Z","moises-velazquez-gomez","contract","Municipio de Camocuautla","unidad-compradora","CONSTRUCCIÓN DE EXPLANADA, ESCALINATAS Y ANDADOR EN TAPAYULA, CAMOCUAUTLA, PUEBLA","[{id=compranet-1620524637144}]","821028917","Camocuautla","false","Expirado","CONSTRUCCIÓN DE EXPLANADA, ESCALINATAS Y ANDADOR EN TAPAYULA, CAMOCUAUTLA, PUEBLA","limited","institution","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","Municipio de Camocuautla","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","1615542","MX-CPA","MXN","[{datePublished=2017-10-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1615542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292739}]","Puebla","CONSTRUCCIÓN DE EXPLANADA, ESCALINATAS Y ANDADOR EN TAPAYULA, CAMOCUAUTLA, PUEBL","1615542","true","Presencial","Presidencia Municipal de Camocuautla","2017-12-13T00:00:00.000Z","1514157","ocds-0ud2q6-IO-821028917-E2-2017","false","[{amount={amount=861206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","861206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ADRIAN BAEZ MENDEZ, id=adrian-baez-mendez}]","presidencia-municipal-de-camocuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861206.9","1615542","2017-10-14T00:48:00.000Z","2017-10-19T00:00:00.000Z","active","23U022","P REGIONALES",,,,
"2019-01-24T01:16:35.000Z","2017-10-18T00:00:00.000Z","Presidencia Municipal de Camocuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Municipio de Camocuautla","PUE","complete","[MARCO TULIO SOSA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292735]","[{address={countryName=México}, roles=supplier, name=MARCO TULIO SOSA HERRERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-tulio-sosa-herrera}]","Nacional","MXN","Municipio de Camocuautla","IO-821028917-E1-2017-1608932","[contractTermination]","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","[marco-tulio-sosa-herrera]","works","presidencia-municipal-de-camocuautla","[{name=MX, id=mx, classification=country}]","Moisés Velázquez Gómez","2017-10-14T08:00:00.000Z","moises-velazquez-gomez","contract","Municipio de Camocuautla","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN TAPAYULA","[{id=compranet-1620524637144}]","821028917","Camocuautla","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN TAPAYULA","limited","institution","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","Municipio de Camocuautla","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","1608932","MX-CPA","MXN","[{datePublished=2017-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292735}]","Puebla","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN TAPAYULA","1608932","true","Presencial","Presidencia Municipal de Camocuautla","2017-12-13T00:00:00.000Z","1514149","ocds-0ud2q6-IO-821028917-E1-2017","false","[{amount={amount=1033448.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1033448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=MARCO TULIO SOSA HERRERA, id=marco-tulio-sosa-herrera}]","presidencia-municipal-de-camocuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1033448.28","1608932","2017-10-13T22:44:00.000Z","2017-10-17T00:00:00.000Z","active","23U130","FORTALEC FINANCIERO",,,,
"2019-01-24T01:17:00.000Z","2016-12-24T00:00:00.000Z","Presidencia Municipal de Camocuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-24T00:00:00.000Z","México","Municipio de Camocuautla","PUE","complete","[INGENIERIA Y ARQUITECTURA APLICADA DEL MONTE Y GUERRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038310]","[{identifier={legalName=INGENIERIA Y ARQUITECTURA APLICADA DEL MONTE Y GUERRERO SA DE CV, scheme=RUPC, id=370858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y ARQUITECTURA APLICADA DEL MONTE Y GUERRERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-arquitectura-aplicada-del-monte-y-guerrero-sa-de-cv}]","Nacional","MXN","Municipio de Camocuautla","IO-821028917-E2-2016-1288371","[contractTermination]","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","[ingenieria-y-arquitectura-aplicada-del-monte-y-guerrero-sa-de-cv]","works","presidencia-municipal-de-camocuautla","[{name=MX, id=mx, classification=country}]","Moisés Velázquez Gómez",,"moises-velazquez-gomez","contract","Municipio de Camocuautla","unidad-compradora","PAVIMENTACION DE ANDADOR QUE COMUNICA DEL CENTRO DE CAMOCUAUTLA A LA CUARTA SECCION, CAMOCUAUTLA, PUEBLA","[{id=compranet-1620524637144}]","821028917","Camocuautla","false","Expirado","PAVIMENTACION DE ANDADOR QUE COMUNICA DEL CENTRO DE CAMOCUAUTLA A LA CUARTA SECCION, CAMOCUAUTLA, PUEBLA","limited","institution","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","Municipio de Camocuautla","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","1288371","MX-CPA","MXN","[{datePublished=2016-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038310}]","Puebla","PAVIMENTACION DE ANDADOR QUE COMUNICA DEL CENTRO DE CAMOCUAUTLA A LA CUARTA SECC","1288371","true","Presencial","Presidencia Municipal de Camocuautla","2016-12-31T00:00:00.000Z","1242633","ocds-0ud2q6-IO-821028917-E2-2016","false","[{amount={amount=344482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","344482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=INGENIERIA Y ARQUITECTURA APLICADA DEL MONTE Y GUERRERO SA DE CV, id=ingenieria-y-arquitectura-aplicada-del-monte-y-guerrero-sa-de-cv}]","presidencia-municipal-de-camocuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","344482.76","1288371",,"2016-12-23T00:00:00.000Z","active","23U130","FORTALEC FINANCIERO",,,,
"2019-01-24T01:16:35.000Z","2017-11-13T00:00:00.000Z","Presidencia Municipal de Camocuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Municipio de Camocuautla","PUE","complete","[ADRIAN BAEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308272]","[{address={countryName=México}, roles=supplier, name=ADRIAN BAEZ MENDEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=adrian-baez-mendez}]","Nacional","MXN","Municipio de Camocuautla","IO-821028917-E3-2017-1652751","[contractTermination]","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","[adrian-baez-mendez]","works","presidencia-municipal-de-camocuautla","[{name=MX, id=mx, classification=country}]","Moisés Velázquez Gómez","2017-11-10T10:00:00.000Z","moises-velazquez-gomez","contract","Municipio de Camocuautla","unidad-compradora","PAVIMENTACIÓN DE ANDADOR QUE COMUNICA AL PANTEÓN EN TAPAYULA, CAMOCUAUTLA, PUEBLA","[{id=compranet-1620524637144}]","821028917","Camocuautla","false","Expirado","PAVIMENTACIÓN DE ANDADOR QUE COMUNICA AL PANTEÓN EN TAPAYULA, CAMOCUAUTLA, PUEBLA","limited","institution","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","Municipio de Camocuautla","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","1652751","MX-CPA","MXN","[{datePublished=2017-11-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308272}]","Puebla","PAVIMENTACIÓN DE ANDADOR QUE COMUNICA AL PANTEÓN EN TAPAYULA, CAMOCUAUTLA, PUEBL","1652751","true","Presencial","Presidencia Municipal de Camocuautla","2017-12-13T00:00:00.000Z","1527058","ocds-0ud2q6-IO-821028917-E3-2017","false","[{amount={amount=387543.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","387543.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ADRIAN BAEZ MENDEZ, id=adrian-baez-mendez}]","presidencia-municipal-de-camocuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387543.1","1652751","2017-10-30T12:56:00.000Z","2017-11-11T00:00:00.000Z","active","23U130","FORTALEC FINANCIERO",,,,
"2019-01-24T01:18:06.000Z","2013-11-15T00:00:00.000Z","Presidencia Municipal de Camocuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Municipio de Camocuautla","PUE","complete","[PROCAR CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329566]","[{address={countryName=México}, roles=supplier, name=PROCAR CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procar-construcciones-sa-de-cv}]","Nacional","MXN","Municipio de Camocuautla","IO-821028917-N1-2013-418142","[contractTermination]","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","[procar-construcciones-sa-de-cv]","works","presidencia-municipal-de-camocuautla","[{name=MX, id=mx, classification=country}]","Moisés Velázquez Gómez","2013-11-13T15:30:00.000Z","moises-velazquez-gomez","contract","Municipio de Camocuautla","unidad-compradora","AMPLIACION DE ALCANTARILLADO 2DA SECCION TAPAYULA","[{id=compranet-1620524637144}]","821028917","Camocuautla","false","Expirado","AMPLIACION DE ALCANTARILLADO 2DA SECCION TAPAYULA","limited","institution","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","Municipio de Camocuautla","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","418142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329566}]","Puebla","AMPLIACION DEL SISTEMA DE ALCANTARILLADO SANITARIO EN LA SEGUNDA SECCION","418142","true","Presencial","Presidencia Municipal de Camocuautla","2013-12-31T00:00:00.000Z","492877","ocds-0ud2q6-IO-821028917-N1-2013","false","[{amount={amount=759829.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","759829.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=PROCAR CONSTRUCCIONES SA DE CV, id=procar-construcciones-sa-de-cv}]","presidencia-municipal-de-camocuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","759829.84","418142","2013-11-11T15:49:00.000Z",,,"20S216","P DESAR ZONAS PRIORITARIAS",,,,
"2019-01-24T01:18:06.000Z","2013-11-15T00:00:00.000Z","Presidencia Municipal de Camocuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Municipio de Camocuautla","PUE","complete","[PROCAR CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329675]","[{address={countryName=México}, roles=supplier, name=PROCAR CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procar-construcciones-sa-de-cv}]","Nacional","MXN","Municipio de Camocuautla","IO-821028917-N2-2013-418202","[contractTermination]","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","[procar-construcciones-sa-de-cv]","works","presidencia-municipal-de-camocuautla","[{name=MX, id=mx, classification=country}]","Moisés Velázquez Gómez","2013-11-13T15:00:00.000Z","moises-velazquez-gomez","contract","Municipio de Camocuautla","unidad-compradora","AMPLIACION DE ALCANTARILLADO TAPAYULA","[{id=compranet-1620524637144}]","821028917","Camocuautla","false","Expirado","AMPLIACION DE ALCANTARILLADO TAPAYULA","limited","institution","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","Municipio de Camocuautla","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","418202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329675}]","Puebla","AMPLIACION DEL SISTEMA DE ALCANTARILLADO SANITARIO EN LA LOCALIDAD DE TAPAYULA","418202","true","Presencial","Presidencia Municipal de Camocuautla","2013-12-31T00:00:00.000Z","491980","ocds-0ud2q6-IO-821028917-N2-2013","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","997112.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=PROCAR CONSTRUCCIONES SA DE CV, id=procar-construcciones-sa-de-cv}]","presidencia-municipal-de-camocuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","997112.3","418202","2013-11-13T14:17:00.000Z",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-10-17T00:00:00.000Z","Presidencia Municipal de Camocuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Municipio de Camocuautla","PUE","complete","[PROCAR CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167909]","[{address={countryName=México}, roles=supplier, name=PROCAR CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=procar-construcciones-sa-de-cv}]","Nacional","MXN","Municipio de Camocuautla","IO-821028917-N3-2012-202212","[contractTermination]","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","[procar-construcciones-sa-de-cv]","works","presidencia-municipal-de-camocuautla","[{name=MX, id=mx, classification=country}]","Moisés Velázquez Gómez","2012-10-12T10:00:00.000Z","moises-velazquez-gomez","contract","Municipio de Camocuautla","unidad-compradora","AMPIACION DE VIVIENDA RECAMARA ADICIONAL","[{id=compranet-1620524637144}]","821028917","Camocuautla","false","Expirado","AMPIACION DE VIVIENDA RECAMARA ADICIONAL","limited","institution","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","Municipio de Camocuautla","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","202212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167909}]","Puebla","AMPLIACION DE VIVIENDAS RECAMARA ADICIONAL","202212","true","Presencial","Presidencia Municipal de Camocuautla","2012-12-29T00:00:00.000Z","265927","ocds-0ud2q6-IO-821028917-N3-2012","false","[{amount={amount=1000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1611871","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=PROCAR CONSTRUCCIONES S.A. DE C.V., id=procar-construcciones-sa-de-cv}]","presidencia-municipal-de-camocuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1611871","202212","2012-10-06T13:20:00.000Z",,,"20S216","P DESAR ZONAS PRIORITARIAS",,,,
