"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-21/14]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY A.C., details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey-ac}]","MXN","GERENCIA DE COMERCIALIZACION","APIALT-RM-21/14-APIALT-RM-21/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey-ac]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA OPERACIÓN DEL CENTRO DE INFORMACIÓN PORTUARIA Y LOGÍSTICA DE ALTAMIRA (CPL ALTAMIRA) A TRAVÉS DEL OBSERVATORIO ESTRATÉGICO-TECNOLÓGICO Y DISEÑO","[{id=pot-1620519810584}]","SERVICIOS PARA LA OPERACIÓN DEL CENTRO DE INFORMACIÓN PORTUARIA Y LOGÍSTICA DE ALTAMIRA (CPL ALTAMIRA) A TRAVÉS DEL OBSERVATORIO ESTRATÉGICO-TECNOLÓGICO Y DISEÑO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-21/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-21/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-21/14}]","SERVICIOS PARA LA OPERACIÓN DEL CENTRO DE INFORMACIÓN PORTUARIA Y LOGÍSTICA DE ALTAMIRA (CPL ALTAMIRA) A TRAVÉS DEL OBSERVATORIO ESTRATÉGICO-TECNOLÓGICO Y DISEÑO","APIALT-RM-21/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-06-30T00:00:00.000Z","APIALT-RM-21/14","ocds-0ud2q6-APIALT-RM-21/14","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY A.C., id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey-ac}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","APIALT-RM-21/14"
"2021-05-09T00:24:27.000Z","2013-12-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[SCREENCAST S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7205/13]","[{roles=supplier, name=SCREENCAST S.A.P.I. DE C.V., details={type=company}, id=screencast-sapi-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7205/13-OS-7205/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[screencast-sapi-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO COMERCIAL PARA LA PROYECCION DE LA CAPSULA PROMOCIONAL","[{id=pot-1620519810584}]","COMPRA DE TIEMPO COMERCIAL PARA LA PROYECCION DE LA CAPSULA PROMOCIONAL","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7205/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7205/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7205/13}]","COMPRA DE TIEMPO COMERCIAL PARA LA PROYECCION DE LA CAPSULA PROMOCIONAL","OS-7205/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","OS-7205/13","ocds-0ud2q6-OS-7205/13","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCREENCAST S.A.P.I. DE C.V., id=screencast-sapi-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","OS-7205/13"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[COMPAÑÍA PUBLICITARIA DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-37/14]","[{roles=supplier, name=COMPAÑÍA PUBLICITARIA DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=compania-publicitaria-de-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","APIALT-RM-37/14-APIALT-RM-37/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[compania-publicitaria-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DISEÑO EDICIÓN E IMPRESIÓN DE ARTÍCULOS PROMOCIONALES PARA EL PUERTO DE ALTAMIRA","[{id=pot-1620519810584}]","SUMINISTRO DISEÑO EDICIÓN E IMPRESIÓN DE ARTÍCULOS PROMOCIONALES PARA EL PUERTO DE ALTAMIRA","limited","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-37/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-37/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-37/14}]","SUMINISTRO DISEÑO EDICIÓN E IMPRESIÓN DE ARTÍCULOS PROMOCIONALES PARA EL PUERTO DE ALTAMIRA","APIALT-RM-37/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-10-31T00:00:00.000Z","APIALT-RM-37/14","ocds-0ud2q6-APIALT-RM-37/14","377900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PUBLICITARIA DE TAMAULIPAS S.A. DE C.V., id=compania-publicitaria-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377900","APIALT-RM-37/14"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PETRO MUNDO ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7110/13]","[{roles=supplier, name=PETRO MUNDO ASOCIADOS S.A. DE C.V., details={type=company}, id=petro-mundo-asociados-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7110/13-OS-7110/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[petro-mundo-asociados-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE MENSAJES COMERCIALES","[{id=pot-1620519810584}]","DIFUSION DE MENSAJES COMERCIALES","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7110/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7110/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7110/13}]","DIFUSION DE MENSAJES COMERCIALES","OS-7110/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2006-04-01T00:00:00.000Z","OS-7110/13","ocds-0ud2q6-OS-7110/13","319800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETRO MUNDO ASOCIADOS S.A. DE C.V., id=petro-mundo-asociados-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319800","OS-7110/13"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-19T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[OCTAVIO RUELAS DEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7193/13]","[{roles=supplier, name=OCTAVIO RUELAS DEL ANGEL, details={type=person}, id=octavio-ruelas-del-angel}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7193/13-OS-7193/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[octavio-ruelas-del-angel]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION Y POST-PRODUCCION DE LA CAMPAÑA DE PROMOCION DE API","[{id=pot-1620519810584}]","PRODUCCION Y POST-PRODUCCION DE LA CAMPAÑA DE PROMOCION DE API","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7193/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7193/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7193/13}]","PRODUCCION Y POST-PRODUCCION DE LA CAMPAÑA DE PROMOCION DE API","OS-7193/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-20T00:00:00.000Z","OS-7193/13","ocds-0ud2q6-OS-7193/13","228000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO RUELAS DEL ANGEL, id=octavio-ruelas-del-angel}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228000","OS-7193/13"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[FUENTES PÉREZ SAMUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7549/14]","[{roles=supplier, name=FUENTES PÉREZ SAMUEL, details={type=person}, id=fuentes-perez-samuel}]","MXN","GERENCIA DE COMERCIALIZACION","O-S7549/14-O-S7549/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[fuentes-perez-samuel]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 500 BORDADOS FABRICADOS EN COLOR NEGRO ESTAMPADO Y PEGADO CON LOGO INSTITUCIONAL A PORTAFOLIO 67.50 PESOS CADA UNO. 2 500 BORDADOS FABRCADOS EN COLOR BLANCO ESTAMPADO Y PEGADO CON LOGO INSTITUCIONAL EN PARTE FRONTAL Y PARTE INTERIOR A GORRA BLANCA Y AZUL. 50.50 CADA UNO.","[{id=pot-1620519810584}]","1 500 BORDADOS FABRICADOS EN COLOR NEGRO ESTAMPADO Y PEGADO CON LOGO INSTITUCIONAL A PORTAFOLIO 67.50 PESOS CADA UNO. 2 500 BORDADOS FABRCADOS EN COLOR BLANCO ESTAMPADO Y PEGADO CON LOGO INSTITUCIONAL EN PARTE FRONTAL Y PARTE INTERIOR A GORRA BLANCA Y AZUL. 50.50 CADA UNO.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7549/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7549/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7549/14}]","1 500 BORDADOS FABRICADOS EN COLOR NEGRO ESTAMPADO Y PEGADO CON LOGO INSTITUCIONAL A PORTAFOLIO 67.50 PESOS CADA UNO. 2 500 BORDADOS FABRCADOS EN COLOR BLANCO ESTAMPADO Y PEGADO CON LOGO INSTITUCIONAL EN PARTE FRONTAL Y PARTE INTERIOR A GORRA BLANCA Y AZUL. 50.50 CADA UNO.","O-S7549/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-07-21T00:00:00.000Z","O-S7549/14","ocds-0ud2q6-O-S7549/14","227500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUENTES PÉREZ SAMUEL, id=fuentes-perez-samuel}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227500","O-S7549/14"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[H CAMION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7117/13]","[{roles=supplier, name=H CAMION S.A. DE C.V., details={type=company}, id=h-camion-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7117/13-OS-7117/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[h-camion-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECTACULAR DE PROMOCION","[{id=pot-1620519810584}]","ESPECTACULAR DE PROMOCION","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7117/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7117/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7117/13}]","ESPECTACULAR DE PROMOCION","OS-7117/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-02T00:00:00.000Z","OS-7117/13","ocds-0ud2q6-OS-7117/13","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H CAMION S.A. DE C.V., id=h-camion-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","OS-7117/13"
"2021-05-09T00:24:27.000Z","2013-12-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[L.R.H.G. INFORMATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7208/13]","[{roles=supplier, name=L.R.H.G. INFORMATIVO S.A. DE C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7208/13-OS-7208/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[lrhg-informativo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN EL PERIODICI LA RAZON DE MEXICO","[{id=pot-1620519810584}]","PUBLICACION EN EL PERIODICI LA RAZON DE MEXICO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7208/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7208/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7208/13}]","PUBLICACION EN EL PERIODICI LA RAZON DE MEXICO","OS-7208/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-30T00:00:00.000Z","OS-7208/13","ocds-0ud2q6-OS-7208/13","214987.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.R.H.G. INFORMATIVO S.A. DE C.V., id=lrhg-informativo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214987.5","OS-7208/13"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PUBLISTATIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6819/13]","[{roles=supplier, name=PUBLISTATIC S.A. DE C.V., details={type=company}, id=publistatic-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-6819/13-OS-6819/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[publistatic-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE IMAGENES DE SEÑALIZACION PARA EL EDIFICIO","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE IMAGENES DE SEÑALIZACION PARA EL EDIFICIO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6819/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6819/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6819/13}]","SUMINISTRO E INSTALACION DE IMAGENES DE SEÑALIZACION PARA EL EDIFICIO","OS-6819/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-08-02T00:00:00.000Z","OS-6819/13","ocds-0ud2q6-OS-6819/13","208720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLISTATIC S.A. DE C.V., id=publistatic-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208720","OS-6819/13"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-19T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CONSULTORES EN ECONOM. INVERSIONES Y PROYECTOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7190/13]","[{roles=supplier, name=CONSULTORES EN ECONOM. INVERSIONES Y PROYECTOS S.C., details={type=company}, id=consultores-en-econom-inversiones-y-proyectos-sc}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7190/13-OS-7190/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[consultores-en-econom-inversiones-y-proyectos-sc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACION DE ESTUDIO DE LA POLITICA TARIFARIA Y DE CONTRAPRESTACIONES EN EL PUERTO DE ALTAMIRA","[{id=pot-1620519810584}]","REALIZACION DE ESTUDIO DE LA POLITICA TARIFARIA Y DE CONTRAPRESTACIONES EN EL PUERTO DE ALTAMIRA","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7190/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7190/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7190/13}]","REALIZACION DE ESTUDIO DE LA POLITICA TARIFARIA Y DE CONTRAPRESTACIONES EN EL PUERTO DE ALTAMIRA","OS-7190/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-19T00:00:00.000Z","OS-7190/13","ocds-0ud2q6-OS-7190/13","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN ECONOM. INVERSIONES Y PROYECTOS S.C., id=consultores-en-econom-inversiones-y-proyectos-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","OS-7190/13"
