"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KOMERCIXS S.A. DE C.V.}, {name=Komercixs S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","KOMERCIXS SA DE CV","0","341852.8","0","komercixs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FINITAJ 14 S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FINITAJ 14, S.A. DE C.V.","0","1364120.45","0","finitaj-14-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RAG EQUIPO ELÉCTRICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RAG EQUIPO ELECTRICO SA DE CV","0","438912","0","rag-equipo-electrico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OPTIMIZACION CORPORATIVA SA DE CV, scheme=RFC, verified=1, id=OCO060324A61}]","0","[{name=OPTIMIZACION CORPORATIVA SA DE CV}, {name=OPTIMIZACION CORPORATIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OPTIMIZACIÓN CORPORATIVA, S.A. DE C.V.","0","1037935.67","0","optimizacion-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MAG EDICIONES EN IMPRESOS Y DIGITALES S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAG EDICIONES EN IMPRESOS Y DIGITALES, S.C.","0","638640","0","mag-ediciones-en-impresos-y-digitales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=INNOVACION Y EXPERIENCIA DE CLIENTE SA DE CV, scheme=RFC, verified=1, id=IEC170531896}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","INNOVACION Y EXPERIENCIA DE CLIENTE SA DE CV","0","1.477394248E7","0","innovacion-y-experiencia-de-cliente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CAMIONES DEL NORESTE S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Camiones del Noreste S.A. de C.V.","0","204374","0","camiones-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Templados Ludi S.A de C.V.","0","74580","0","templados-ludi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA AISOBRU SA DE CV","0","40900","0","comercializadora-aisobru-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CARREAL CONSTRUCCIONES, S.A. DE C.V.","0","1161046","0","carreal-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AUTOTANQUES HARA S A DE C V","0","33123182","0","autotanques-hara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LOGISTICA GENERADORA DE OPCIONES","0","23742.44","0","logistica-generadora-de-opciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GL URBANIZACIONES SA DE CV","0","3577630.79","0","gl-urbanizaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL GSS S.A. DE C.V.}, {name=GRUPO EMPRESARIAL GSS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPO EMPRESARIAL GSS, S.A. DE C.V.","0","1032519.42","0","grupo-empresarial-gss-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PERFORACIONES Y ADEMES DE COAHUILA, S.A. DE C.V.","0","1620194.48","0","perforaciones-y-ademes-de-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CARL ZEIZ DE MEXICO S.A. DE C.V.","0","597400","0","carl-zeiz-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EVOLUTECNO S.A. DE C.V.","0","20000","0","evolutecno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO REGIOMONTANO DE EQUIPOS Y COMPONENTES INDUSTRIALES SA DE CV","0","80000","0","grupo-regiomontano-de-equipos-y-componentes-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[profit]","[{legalName=COORPORATIVO DEGRAPACK MR ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=CDM1605135W4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","1","COORPORATIVO DEGRAPACK MR ASOCIADOS SA DE CV","0","184170.2","0","coorporativo-degrapack-mr-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA MEDICA S.A DE C.V","0","50807","0","comercializadora-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","COMITE ESTATAL PARA FOMENTO Y PROTECCION PECUARIA DEL ESTADO DE YUCATAN, S.C.P.","0","55241","0","comite-estatal-para-fomento-y-proteccion-pecuaria-del-estado-de-yucatan-scp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORDINADORA ASIPEC S.A. DE C.V.","0","90000","0","cordinadora-asipec-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[{name=CAKE DISTRIBUTION LTD.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CAKE DISTRIBUTION LTD","0","127728.69","0","cake-distribution-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SERVICIO BETOS, S.A. DE C.V.","0","100000","0","servicio-betos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","GRUPO HEVIA S.A. DE C.V.","0","39500","0","grupo-hevia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MADELL TECHNOLOGY CORPORATION","0","5848.7","0","madell-technology-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION SUPERVISION Y PROYECTOS ANVI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCION, SUPERVISION Y PROYECTOS ANVI SA DE CV","0","856246.1499999999","0","construccion-supervision-y-proyectos-anvi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ROCE INDUSTRIAL Y COMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GRUPO ROCE INDUSTRIAL Y COMERCIAL, S.A. DE C.V.","0","174147.74","0","grupo-roce-industrial-y-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y CONSTRUCTORA ROCA","0","2360982.86","0","comercializadora-y-constructora-roca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PLOGLASEL PROVEEDORA DE LA CONSTRUCCIONS.A. DE C.V.","0","252724.14","0","ploglasel-proveedora-de-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","MATERIALES DE CONSTRUCCION DE LOS ALTOS, S.A. DE C.V.","0","1912958.6600000001","0","materiales-de-construccion-de-los-altos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=VA-AKUNI CONSULTORES SA DE CV, scheme=RFC, verified=1, id=VCO1602068HA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1628467200008}]","7","VA-AKUNI CONSULTORES SA DE CV","0","1.390767892E7","0","va-akuni-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=INVELEV SOLUCIONES VERTICALES SA DE CV, scheme=RFC, verified=1, id=ISV190328AJ6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","3","INVELEV SOLUCIONES VERTICALES SA DE CV","0","1122340","0","invelev-soluciones-verticales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BUSINESS PERFORMANCE INSTITUTE, S.A DE C.V.","0","295000","0","business-performance-institute-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MATERIALES GEOSINTETICOS,S.A DE C.V.","0","59400","0","materiales-geosinteticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SERVICIOS Y MANTENIMIENTO 2J, S.A. DE C.V.","0","3470526.16","0","servicios-y-mantenimiento-2-j-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=B2B MAIL& COURIER SERVICES S.DE R.L DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","B2B MAIL& COURIER SERVICES S. DE R.L. DE C.V.","0","4352320","0","b2-b-mail&-courier-services-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES CANEK S.A DE C.V","0","593782.57","0","construcciones-canek-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SALUD Y HOGAR SA DE CV, scheme=RUPC, id=492504, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SALUD Y HOGAR SA DE CV, scheme=RFC, verified=1, id=SHO070129R64}]","0","[{name=SALUD Y HOGAR S.A. DE C.V}, {name=SALUD Y HOGAR S.A. DE C.V.}, {name=SALUD Y HOGAR S. A. DE C. V.}, {name=SALUD Y HOGAR S .A. DE C. V.}, {name=SALUD Y HOGAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","119236.54","[{id=compranet-1620524637144}]","96","SALUD Y HOGAR SA DE CV","0","3099856.6324000005","0","salud-y-hogar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y SERVICIOS JAGM SA DE CV","0","50000","0","construcciones-y-servicios-jagm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","RESINAS Y COMUNICACIONES IRIS, S.A. DE C.V.","0","935421.16","0","resinas-y-comunicaciones-iris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA ELECTRICA AEG","0","598239.95","0","constructora-electrica-aeg","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y DISEÑOS ANGELOPOLIS S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCTORA Y DISEÑOS ANGELOPOLIS, S.A. DE C.V.","0","6109357.93","0","constructora-y-disenos-angelopolis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","MECANICA SUPERIOR SA DE CV","0","1856721.9300000002","0","mecanica-superior-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMITE DE ADMINISTRACION, MANTENIMIENTO Y CONSERVACIÓN DEL PALACIO FEDERAL","0","98689.2","0","comite-de-administracion-mantenimiento-y-conservacion-del-palacio-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO NACIONAL DE ESTUDIOS HISTÓRICOS DE LAS REVOLUCIONES DE MÉXICO (INEHRM)","0","0","0","instituto-nacional-de-estudios-historicos-de-las-revoluciones-de-mexico-inehrm","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=aeroworks s de rl de cv, scheme=RUPC, id=440975, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Aeroworks S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","aeroworks s de rl de cv","0","3498188.6","0","aeroworks-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMPNH CORPORATIVO, S.A. DE C.V.","0","122500","0","ampnh-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=RACOMAN, S. A. DE C. V., scheme=RFC, id=RAC810805K50}]","0","[{name=RACOMAN, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","1766645.3599999999","[{id=compranet3-1620530467436}]","2","RACOMAN, S. A. DE C. V.","0","963095.87","0","racoman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=REFRIGERACION Y AIRE ACONDICIONADO DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","REFRIGERACION Y AIRE ACONDICIONADO DEL BAJIO SA DE CV","0","182049.8101","0","refrigeracion-y-aire-acondicionado-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO DACHISA SA DE CV, scheme=RFC, verified=1, id=GDA141215EY9}]","0","[{name=grupo dachisa sa de cv}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GRUPO DACHISA SA DE CV","0","2.21502146E7","0","grupo-dachisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FURNITURE AND GENERAL SERVICE CHIAPAS, S.A. DE C.V.}, {name=FURNITURE AND GENERAL SERVICE CHIAPAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FURNITURE AND GENERAL SERVICE CHIAPAS, S.A DE C.V.","0","289646.63","0","furniture-and-general-service-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PLAZA DEL PARIAN S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLAZA DEL PARIAN, S. DE R.L. DE C.V.","0","100000","0","plaza-del-parian-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA INDUSTRIAL FERCU SA DE CV, scheme=RFC, verified=1, id=CIF151118669}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1640563200215}]","1","COMERCIALIZADORA INDUSTRIAL FERCU SA DE CV","0","1388730.13","0","comercializadora-industrial-fercu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=INSTITUTO TECNOLOGICO DE CHETUMAL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Instituto Tecnologico de Chetumal","0","320000","0","instituto-tecnologico-de-chetumal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ESTRATEGIAS PARA LA CALIDAD LA INNOVACION Y LA COMPETITIVIDAD SC, scheme=RFC, verified=1, id=ECI050905QY1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ESTRATEGIAS PARA LA CALIDAD LA INNOVACION Y LA COMPETITIVIDAD SC","0","22736914","0","estrategias-para-la-calidad-la-innovacion-y-la-competitividad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOLUCIONES INDUSTRIALES FENIX S DE RL DE CV","0","982758.63","0","soluciones-industriales-fenix-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","VALMONT MONTERREY S. DE R.L. DE C.V.","0","1.11462243E7","0","valmont-monterrey-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ERGON CONSULTORES, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ERGON CONSULTORES SC","0","5.108593944E7","0","ergon-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ARTICULOS DE PLASTICO JOGAR SA DE CV","0","50000","0","grupo-articulos-de-plastico-jogar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TERAZAN, S.A. DE C.V.}, {name=CONSTRUCTORA TERAZAN S.A. DE C.V.}, {name=CONSTRUCTORA TERAZÁN S.A. DE C.V.}, {name=CONSTRUCTORA TERAZAN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCTORA TERAZAN SA DE CV","0","1.3438425858999997E8","0","constructora-terazan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO INDUSTRIAL FROMEX","0","2019200","0","grupo-industrial-fromex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RCP CONSULTORIA INDUSTRIAL SA DE CV","0","165504","0","rcp-consultoria-industrial-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","543","EUGRESA SOCIEDAD ANONIMA","0","2.6535164705999997E8","0","eugresa-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALTAMIRA BNC SA DE CV","0","96350","0","altamira-bnc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=METROLOGIA E INSTRUMENTOS ANALITICOS SA DE CV, scheme=RFC, verified=1, id=MIA190207M88}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","METROLOGIA E INSTRUMENTOS ANALITICOS SA DE CV","0","135475.91","0","metrologia-e-instrumentos-analiticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRO SISTEMAS TLANEPANTLA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ELECTRO SISTEMAS TLANEPANTLA, S.A. DE C.V.","0","918632.99","0","electro-sistemas-tlanepantla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISSTRIBUCIONES MEDICAS LERAM S.A. D E C.V.","0","71966.4","0","disstribuciones-medicas-leram-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LA PALMA EXPRESS, S. A. DE C. V., scheme=RFC, id=PEX101108E89}]","0","[{name=LA PALMA EXPRESS, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","10989","[{id=compranet-1620524637144}]","1","LA PALMA EXPRESS, S.A. DE C.V.","0","31000","0","la-palma-express-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201800483, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000014, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","Consorcio AJIMA-SCA","0","4.608254170295E9","0","consorcio-ajima-sca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA Y SOLUCIONES DE INFRAESTRUCTURA DEL CENTRO INSOINCE SA DE CV","0","850844.83","0","ingenieria-y-soluciones-de-infraestructura-del-centro-insoince-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CLASE 69 S. DE R.L. DE C.V.}, {name=CLASE 69 S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CLASE 69 S DE RL DE CV","0","8653549.07","0","clase-69-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FAME PEDRGAL S.A. DE C.V.","0","16702.6","0","fame-pedrgal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DPM INGENIEERÍA BIOMÉDICA INTEGRAL, S.A. DE C.V.","0","4526.61","0","dpm-ingenieeria-biomedica-integral-sa-de-cv","0"
