"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-09-02T17:49:00.000Z","2014-10-10T00:00:00.000Z","Presidencia Municipal de Chiautla","Licitación Pública","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","complete","[pavimentos y edificacion herlec, s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445395]","[{address={countryName=México}, roles=supplier, name=pavimentos y edificacion herlec, s.a. de c.v., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pavimentos-y-edificacion-herlec-sa-de-cv}]","MXN","DIRECCION DE OBRAS PUBLICAS","LO-821047833-N2-2014-619846","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","[pavimentos-y-edificacion-herlec-sa-de-cv]","works","presidencia-municipal-de-chiautla","[{name=MX, id=mx, classification=country}]","Jesús Castro Ramales","2014-09-17T17:00:00.000Z","jesus-castro-ramales","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","REHABILITACION DE UNIDAD DEPÓRTIVA, DE CHIAUTLA DE TEPIA, PUEBLA.","[{id=compranet-1620524637144}]","821047833","Chiautla","false","Expirado","REHABILITACION DE UNIDAD DEPÓRTIVA, DE CHIAUTLA DE TEPIA, PUEBLA.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","619846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445395}]","Puebla","REHABILITACION DE UNIDAD DEPORTIVA CHIAUTLA DE TAPIA","619846","true","Presidencia Municipal de Chiautla","11S205","2014-11-29T00:00:00.000Z","663213","ocds-0ud2q6-LO-821047833-N2-2014","false","[{amount={amount=5118313.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4412339.53","DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=pavimentos y edificacion herlec, s.a. de c.v., id=pavimentos-y-edificacion-herlec-sa-de-cv}]","presidencia-municipal-de-chiautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4412339.53","619846"
"2019-01-24T01:16:35.000Z","2017-08-08T18:25:00.000Z","2017-08-29T00:00:00.000Z","Presidencia Municipal de Chiautla","Licitación Pública","es","[{id=compranet}]","2017-08-29T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","complete","[CORPORATIVO ARQMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224213]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ARQMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-arqmar-sa-de-cv}]","MXN","DIRECCION DE OBRAS PUBLICAS","LO-821047833-E1-2017-1553781","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","[corporativo-arqmar-sa-de-cv]","works","presidencia-municipal-de-chiautla","[{name=MX, id=mx, classification=country}]","Jesús Castro Ramales","2017-08-22T08:00:00.000Z","jesus-castro-ramales","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","REHABILITACIÓN DE AVENIDA 5 DE MAYO","[{id=compranet-1620524637144}]","821047833","Chiautla","false","Expirado","REHABILITACIÓN DE AVENIDA 5 DE MAYO","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","1553781","MX-CPA","MXN","[{datePublished=2017-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224213}]","Puebla","REHABILITACIÓN DE AVENIDA 5 DE MAYO","1553781","true","Presidencia Municipal de Chiautla","23U132","2017-12-11T00:00:00.000Z","1442018","ocds-0ud2q6-LO-821047833-E1-2017","false","[{amount={amount=4262931.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","4259908.57","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CORPORATIVO ARQMAR SA DE CV, id=corporativo-arqmar-sa-de-cv}]","presidencia-municipal-de-chiautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4259908.57","1553781","2017-08-29T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-11-26T10:18:00.000Z","2014-11-21T00:00:00.000Z","Presidencia Municipal de Chiautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","complete","[CORPORATIVO ARQMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487222]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ARQMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-arqmar-sa-de-cv}]","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821047833-N4-2014-649652","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","[corporativo-arqmar-sa-de-cv]","works","presidencia-municipal-de-chiautla","[{name=MX, id=mx, classification=country}]","Jesús Castro Ramales","2014-11-26T10:20:00.000Z","jesus-castro-ramales","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","rehabilitacion de las calles 10 norte y 7 poniente","[{id=compranet-1620524637144}]","821047833","Chiautla","false","Expirado","rehabilitacion de las calles 10 norte y 7 poniente","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","649652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487222}]","Puebla","REHABILITACION DE LAS CALLES 10 NORTE Y 7 PONIENTE DEL BARRIO XOCHITL","649652","true","Presidencia Municipal de Chiautla","20S155","2014-12-31T00:00:00.000Z","721622","ocds-0ud2q6-IO-821047833-N4-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1721933.44","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CORPORATIVO ARQMAR SA DE CV, id=corporativo-arqmar-sa-de-cv}]","presidencia-municipal-de-chiautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1721933.44","649652",,,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z","2016-06-11T15:49:00.000Z","2016-05-13T00:00:00.000Z","Presidencia Municipal de Chiautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","complete","[CORPORATIVO ARQMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886393]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ARQMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-arqmar-sa-de-cv}]","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821047833-E1-2016-1102810","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","[corporativo-arqmar-sa-de-cv]","works","presidencia-municipal-de-chiautla","[{name=MX, id=mx, classification=country}]","Jesús Castro Ramales","2016-06-11T15:55:00.000Z","jesus-castro-ramales","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN LA LOCALIDAD DE SANTA ANA TECOLAPA DEL MUNICIPIO DE CHIAUTLA, PUEBLA","[{id=compranet-1620524637144}]","821047833","Chiautla","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN LA LOCALIDAD DE SANTA ANA TECOLAPA DEL MUNICIPIO DE CHIAUTLA, PUEBLA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","1102810","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886393}]","Puebla","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE ZARAGOZA, EN TECOLAPA","1102810","true","Presidencia Municipal de Chiautla","23U132","2016-08-31T00:00:00.000Z","1064205","ocds-0ud2q6-IO-821047833-E1-2016","false","[{amount={amount=1705172.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1705172.41","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CORPORATIVO ARQMAR SA DE CV, id=corporativo-arqmar-sa-de-cv}]","presidencia-municipal-de-chiautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1705172.41","1102810","2016-05-12T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-01-24T01:16:35.000Z","2017-10-28T14:36:00.000Z","2017-09-28T00:00:00.000Z","Presidencia Municipal de Chiautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-01T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","complete","[VICTOR HUGO NAVA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307627]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO NAVA FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-hugo-nava-flores}]","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821047833-E11-2017-1691658","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","[victor-hugo-nava-flores]","works","presidencia-municipal-de-chiautla","[{name=MX, id=mx, classification=country}]","Jesús Castro Ramales","2017-10-31T10:00:00.000Z","jesus-castro-ramales","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION DE CALLE 4 PONIENTE ENTRE 5 Y 7 NORTE COLONIA CENTRO CHIAUTLA DE TAPIA PUEBLA","[{id=compranet-1620524637144}]","821047833","Chiautla","false","Expirado","PAVIMENTACION DE CALLE 4 PONIENTE ENTRE 5 Y 7 NORTE COLONIA CENTRO CHIAUTLA DE TAPIA PUEBLA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","1691658","MX-CPA","MXN","[{datePublished=2017-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307627}]","Puebla","PAVIMENTACION DE CALLE 4 PONIENTE ENTRE 5 Y 7 NORTE COLONIA CENTRO CHIAUTLA","1691658","true","Presidencia Municipal de Chiautla","23U130","2017-11-13T00:00:00.000Z","1530143","ocds-0ud2q6-IO-821047833-E11-2017","false","[{amount={amount=1193962.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1193962.84","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=VICTOR HUGO NAVA FLORES, id=victor-hugo-nava-flores}]","presidencia-municipal-de-chiautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1193962.84","1691658","2017-09-28T00:00:00.000Z","active","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:16:35.000Z","2017-10-28T14:43:00.000Z","2017-06-13T00:00:00.000Z","Presidencia Municipal de Chiautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","complete","[VICTOR HUGO NAVA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307107]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO NAVA FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-hugo-nava-flores}]","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821047833-E3-2017-1625193","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","[victor-hugo-nava-flores]","works","presidencia-municipal-de-chiautla","[{name=MX, id=mx, classification=country}]","Jesús Castro Ramales","2017-10-31T11:30:00.000Z","jesus-castro-ramales","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","RECONSTRUCCION EN PAVIMENTO HIDRAULICO DE LAS CALLES 2 SUR","[{id=compranet-1620524637144}]","821047833","Chiautla","false","Expirado","RECONSTRUCCION EN PAVIMENTO HIDRAULICO DE LAS CALLES 2 SUR","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","1625193","MX-CPA","MXN","[{datePublished=2017-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307107}]","Puebla","RECONSTRUCCION EN PAVIMENTO HIDRAULICO DE LAS CALLES 2 SUR ENTRE 7 PONIENTE Y 11","1625193","true","Presidencia Municipal de Chiautla","23U132","2017-12-06T00:00:00.000Z","1529258","ocds-0ud2q6-IO-821047833-E3-2017","false","[{amount={amount=3373628.13, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3373268.13","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=VICTOR HUGO NAVA FLORES, id=victor-hugo-nava-flores}]","presidencia-municipal-de-chiautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3373268.13","1625193","2017-06-09T00:00:00.000Z","active","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:16:35.000Z","2017-10-28T14:41:00.000Z","2017-06-16T00:00:00.000Z","Presidencia Municipal de Chiautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","complete","[EDIFICIACIONES ALTEPEXI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307333]","[{address={countryName=México}, roles=supplier, name=EDIFICIACIONES ALTEPEXI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=edificiaciones-altepexi-sa-de-cv}]","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821047833-E5-2017-1643880","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","[edificiaciones-altepexi-sa-de-cv]","works","presidencia-municipal-de-chiautla","[{name=MX, id=mx, classification=country}]","Jesús Castro Ramales","2017-10-31T10:00:00.000Z","jesus-castro-ramales","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ADOQUINAMIENTO DE CALLE EMILIANO ZAPATA EN LA LOCALIDAD DE TEPOXMATLA","[{id=compranet-1620524637144}]","821047833","Chiautla","false","Expirado","ADOQUINAMIENTO DE CALLE EMILIANO ZAPATA EN LA LOCALIDAD DE TEPOXMATLA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","1643880","MX-CPA","MXN","[{datePublished=2017-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307333}]","Puebla","ADOQUINAMIENTODE CALLE EMILIANO ZAPATA EN LA LOCALIDAD DE TEPOXMATLA","1643880","true","Presidencia Municipal de Chiautla","23U132","2017-08-30T00:00:00.000Z","1529772","ocds-0ud2q6-IO-821047833-E5-2017","false","[{amount={amount=2048256.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2375977.242","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=EDIFICIACIONES ALTEPEXI S.A. DE C.V., id=edificiaciones-altepexi-sa-de-cv}]","presidencia-municipal-de-chiautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2375977.242","1643880","2017-07-13T00:00:00.000Z","active","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:16:35.000Z","2017-10-28T14:40:00.000Z","2017-06-19T00:00:00.000Z","Presidencia Municipal de Chiautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","complete","[VICTOR HUGO NAVA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307379]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO NAVA FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-hugo-nava-flores}]","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821047833-E7-2017-1626805","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","[victor-hugo-nava-flores]","works","presidencia-municipal-de-chiautla","[{name=MX, id=mx, classification=country}]","Jesús Castro Ramales","2017-10-31T10:00:00.000Z","jesus-castro-ramales","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ADOQUINAMIENTO DE LA CALLE EMILIANO ZAPATA EN LA LOCALIDAD DE CASCALOTE DE BRAVO","[{id=compranet-1620524637144}]","821047833","Chiautla","false","Expirado","ADOQUINAMIENTO DE LA CALLE EMILIANO ZAPATA EN LA LOCALIDAD DE CASCALOTE DE BRAVO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","1626805","MX-CPA","MXN","[{datePublished=2017-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307379}]","Puebla","ADOQUINAMIENTO DE LA CALLE EMILIANO ZAPATA DE LA LOCALIDAD DE CASCALOTE DE BRAVO","1626805","true","Presidencia Municipal de Chiautla","23U132","2017-09-02T00:00:00.000Z","1529856","ocds-0ud2q6-IO-821047833-E7-2017","false","[{amount={amount=1388789.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1197232.27","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=VICTOR HUGO NAVA FLORES, id=victor-hugo-nava-flores}]","presidencia-municipal-de-chiautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1197232.27","1626805","2017-06-14T00:00:00.000Z","active","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:16:35.000Z","2017-10-28T14:39:00.000Z","2017-06-23T00:00:00.000Z","Presidencia Municipal de Chiautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","complete","[VICTOR HUGO NAVA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307512]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO NAVA FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-hugo-nava-flores}]","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821047833-E8-2017-1628373","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","[victor-hugo-nava-flores]","works","presidencia-municipal-de-chiautla","[{name=MX, id=mx, classification=country}]","Jesús Castro Ramales","2017-10-31T10:00:00.000Z","jesus-castro-ramales","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ADOQUINAMIENTO DE CALLE LA CAÑADA EN LA LOCALIDAD DE CAÑADA GRANDE","[{id=compranet-1620524637144}]","821047833","Chiautla","false","Expirado","ADOQUINAMIENTO DE CALLE LA CAÑADA EN LA LOCALIDAD DE CAÑADA GRANDE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","1628373","MX-CPA","MXN","[{datePublished=2017-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307512}]","Puebla","ADOQUINAMIENTO DE CALLE LA CAÑADA EN LA LOCALIDAD DE LA CAÑADA","1628373","true","Presidencia Municipal de Chiautla","23U132","2017-09-09T00:00:00.000Z","1529995","ocds-0ud2q6-IO-821047833-E8-2017","false","[{amount={amount=1197232.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1197232.27","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=VICTOR HUGO NAVA FLORES, id=victor-hugo-nava-flores}]","presidencia-municipal-de-chiautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1197232.27","1628373","2017-06-21T00:00:00.000Z","active","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:16:35.000Z","2017-10-28T14:38:00.000Z","2017-09-29T00:00:00.000Z","Presidencia Municipal de Chiautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","complete","[EDIFICIACIONES ALTEPEXI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307552]","[{address={countryName=México}, roles=supplier, name=EDIFICIACIONES ALTEPEXI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=edificiaciones-altepexi-sa-de-cv}]","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821047833-E9-2017-1628576","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","[edificiaciones-altepexi-sa-de-cv]","works","presidencia-municipal-de-chiautla","[{name=MX, id=mx, classification=country}]","Jesús Castro Ramales","2017-10-31T10:00:00.000Z","jesus-castro-ramales","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE TECHADO EN SAN JUAN PILCAYA","[{id=compranet-1620524637144}]","821047833","Chiautla","false","Expirado","CONSTRUCCION DE TECHADO EN SAN JUAN PILCAYA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","1628576","MX-CPA","MXN","[{datePublished=2017-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307552}]","Puebla","CONSTRUCCION DE TECHADO EN SAN JUAN PILCAYA","1628576","true","Presidencia Municipal de Chiautla","23U132","2017-11-16T00:00:00.000Z","1530053","ocds-0ud2q6-IO-821047833-E9-2017","false","[{amount={amount=2461269.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2121784.01","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=EDIFICIACIONES ALTEPEXI S.A. DE C.V., id=edificiaciones-altepexi-sa-de-cv}]","presidencia-municipal-de-chiautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2121784.01","1628576","2017-09-28T00:00:00.000Z","active","Nacional","Mixta","[electronicSubmission, inPerson]"
