"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657378&pr=2010]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","200000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064132200110-P051348-10657378","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10657378","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657378&pr=2010}]","Guanajuato","10657378","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657378","ocds-0ud2q6-GTO-0064132200110-P051348","[Otros]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","10657378"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616655&pr=2010]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","68241","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064132200110-P051368-10616655","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616655&pr=2010}]","Guanajuato","10616655","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10616655","ocds-0ud2q6-GTO-0064132200110-P051368","[Otros]","68241","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68241","10616655"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612091&pr=2010]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","149999.99","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064132200110-P052107-10612091","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612091","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612091, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612091&pr=2010}]","Ciudad de México","10612091","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10612091","ocds-0ud2q6-CDMX-S-0064132200110-P052107","[Otros]","149999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149999.99","10612091"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735493&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","23999.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-P150447-10735493","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10735493","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735493, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735493&pr=2011}]","Guerrero","10735493","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735493","ocds-0ud2q6-GRO-P150447","[Otros]","23999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23999.99","10735493"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617641&pr=2009]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","39999.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-SADD03408-9S9032-10617641","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617641&pr=2009}]","Guerrero","10617641","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10617641","ocds-0ud2q6-GRO-SADD03408-9S9032","[Otros]","39999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39999.99","10617641"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695975&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","361999.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-SADD18710-P150156-10695975","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10695975","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695975, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695975&pr=2011}]","Guerrero","10695975","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695975","ocds-0ud2q6-GRO-SADD18710-P150156","[Otros]","361999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","361999.99","10695975"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684603&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","71999.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-SADD18710-P150157-10684603","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10684603","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684603, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684603&pr=2011}]","Guerrero","10684603","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10684603","ocds-0ud2q6-GRO-SADD18710-P150157","[Otros]","71999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71999.99","10684603"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616237&pr=2009]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","83999.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJSADD03408-9S9032-10616237","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616237","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616237, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616237&pr=2009}]","Guanajuato","10616237","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10616237","ocds-0ud2q6-GTO-ADJSADD03408-9S9032","[Otros]","83999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83999.99","10616237"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616238&pr=2009]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","59764.97","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJSADD03408-9S9033-10616238","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616238","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616238, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616238&pr=2009}]","Guanajuato","10616238","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10616238","ocds-0ud2q6-GTO-ADJSADD03408-9S9033","[Otros]","59764.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59764.97","10616238"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657284&pr=2009]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","165999.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJSADD05409-9S9265-10657284","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10657284","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657284, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657284&pr=2009}]","Guanajuato","10657284","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10657284","ocds-0ud2q6-GTO-ADJSADD05409-9S9265","[Otros]","165999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","165999.99","10657284"
