"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARTHA KURI FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0317&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=241-08&vv_provsino=0]","[{roles=supplier, name=MARTHA KURI FLORES, details={type=person}, id=martha-kuri-flores}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-317-08-241-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[martha-kuri-flores]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","241-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-241-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0317&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=241-08&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES","241-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-317-08","ocds-0ud2q6-06750004-317-08","65869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA KURI FLORES, id=martha-kuri-flores}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65869.57","241-08"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IDEAS PROFESIONALES EN EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-055-2010&vv_provsino=0]","[{roles=supplier, name=IDEAS PROFESIONALES EN EVENTOS, S.A. DE C.V., details={type=company}, id=ideas-profesionales-en-eventos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-300-10-P-AD-055-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ideas-profesionales-en-eventos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RENTA DE EQUIPO DE AUDIO","[{id=compranet3-1620530467436}]","6750004","RENTA DE EQUIPO DE AUDIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-055-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-055-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-055-2010&vv_provsino=0}]","RENTA DE EQUIPO DE AUDIO","P-AD-055-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-300-10","ocds-0ud2q6-06750004-300-10","172399.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS PROFESIONALES EN EVENTOS, S.A. DE C.V., id=ideas-profesionales-en-eventos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172399.68","P-AD-055-2010"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INDUSTRIAS PIKAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0301&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 164-05&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS PIKAJE, S.A. DE C.V., details={type=company}, id=industrias-pikaje-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-301-05-PEDIDO 164-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[industrias-pikaje-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","EQUIPO DE AIRE AUTONOMO","[{id=compranet3-1620530467436}]","6750004","EQUIPO DE AIRE AUTONOMO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 164-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 164-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0301&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 164-05&vv_provsino=0}]","EQUIPO DE AIRE AUTONOMO","PEDIDO 164-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-301-05","ocds-0ud2q6-06750004-301-05","62608.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PIKAJE, S.A. DE C.V., id=industrias-pikaje-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62608.5","PEDIDO 164-05"
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[REPRESENTACIONES OROZCO Y/O ANTONIO OROZCO OSORIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0318&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 184-05&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES OROZCO Y/O ANTONIO OROZCO OSORIO, details={type=company}, id=representaciones-orozco-yo-antonio-orozco-osorio}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-318-05-PEDIDO 184-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[representaciones-orozco-yo-antonio-orozco-osorio]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","EQUIPO DE COMPUTO HP","[{id=compranet3-1620530467436}]","6750004","EQUIPO DE COMPUTO HP","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 184-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 184-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0318&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 184-05&vv_provsino=0}]","EQUIPO DE COMPUTO HP","PEDIDO 184-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-318-05","ocds-0ud2q6-06750004-318-05","106400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES OROZCO Y/O ANTONIO OROZCO OSORIO, id=representaciones-orozco-yo-antonio-orozco-osorio}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106400","PEDIDO 184-05"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DESARROLLOS DE TI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0301&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-213-2008&vv_provsino=0]","[{roles=supplier, name=DESARROLLOS DE TI, S.A. DE C.V., details={type=company}, id=desarrollos-de-ti-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-301-08-P-ITP-213-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[desarrollos-de-ti-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","LICENCIAMIENTO DE SOFTWARE DE DETECCION DE INTRUSOS DE LA RED LAN","[{id=compranet3-1620530467436}]","6750004","LICENCIAMIENTO DE SOFTWARE DE DETECCION DE INTRUSOS DE LA RED LAN","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-213-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-213-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0301&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-213-2008&vv_provsino=0}]","LICENCIAMIENTO DE SOFTWARE DE DETECCION DE INTRUSOS DE LA RED LAN","P-ITP-213-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-301-08","ocds-0ud2q6-06750004-301-08","1431344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS DE TI, S.A. DE C.V., id=desarrollos-de-ti-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1431344","P-ITP-213-2008"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OCE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0318&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=227-08&vv_provsino=0]","[{roles=supplier, name=OCE MEXICO, S.A. DE C.V., details={type=company}, id=oce-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-318-08-227-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oce-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PARA EL FUNCIONAMIENTO DEL SISTEMA DE VERIFICACION OCE","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PARA EL FUNCIONAMIENTO DEL SISTEMA DE VERIFICACION OCE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","227-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-227-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0318&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=227-08&vv_provsino=0}]","MANTENIMIENTO PARA EL FUNCIONAMIENTO DEL SISTEMA DE VERIFICACION OCE","227-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-318-08","ocds-0ud2q6-06750004-318-08","42660.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCE MEXICO, S.A. DE C.V., id=oce-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42660.27","227-08"
"2021-05-09T03:21:07.000Z","2010-05-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-05-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIMAYVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0301&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P-ITP-064-2010&vv_provsino=0]","[{roles=supplier, name=DIMAYVEN, S.A. DE C.V., details={type=company}, id=dimayven-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-301-10-P-ITP-064-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[dimayven-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CORBATA DE POLISEDA","[{id=compranet3-1620530467436}]","6750004","CORBATA DE POLISEDA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-064-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-064-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0301&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P-ITP-064-2010&vv_provsino=0}]","CORBATA DE POLISEDA","P-ITP-064-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-301-10","ocds-0ud2q6-06750004-301-10","12750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMAYVEN, S.A. DE C.V., id=dimayven-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12750","P-ITP-064-2010"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JAIRO ALFONSO HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0318&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=350-10&vv_provsino=0]","[{roles=supplier, name=JAIRO ALFONSO HERNANDEZ PEREZ, details={type=person}, id=jairo-alfonso-hernandez-perez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-318-10-350-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jairo-alfonso-hernandez-perez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE OXIGENO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE OXIGENO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","350-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-350-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0318&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=350-10&vv_provsino=0}]","SERVICIO DE OXIGENO","350-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-318-10","ocds-0ud2q6-06750004-318-10","613171.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIRO ALFONSO HERNANDEZ PEREZ, id=jairo-alfonso-hernandez-perez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613171.19","350-10"
"2021-05-09T03:21:07.000Z","2005-09-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[BITAM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0319&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 185-05&vv_provsino=0]","[{roles=supplier, name=BITAM DE MEXICO, S.A. DE C.V., details={type=company}, id=bitam-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-319-05-PEDIDO 185-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[bitam-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ACTUALIZACION DE LICENCIAMIENTO","[{id=compranet3-1620530467436}]","6750004","ACTUALIZACION DE LICENCIAMIENTO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 185-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 185-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0319&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 185-05&vv_provsino=0}]","ACTUALIZACION DE LICENCIAMIENTO","PEDIDO 185-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-319-05","ocds-0ud2q6-06750004-319-05","113015.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BITAM DE MEXICO, S.A. DE C.V., id=bitam-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113015.5","PEDIDO 185-05"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIEZ BARROSO, CORONELL Y BECERRIL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0302&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=279-08&vv_provsino=0]","[{roles=supplier, name=DIEZ BARROSO, CORONELL Y BECERRIL, S.C., details={type=company}, id=diez-barroso-coronell-y-becerril-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-302-08-279-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[diez-barroso-coronell-y-becerril-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ASESORIA EN EL DESARROLLO DE PROPUESTAS DE MEJORAS, EVALUACIONES Y ACTUALIZACION DE LOS ESQUEMAS DE CONTRATACION DE PUBLICIDAD","[{id=compranet3-1620530467436}]","6750004","ASESORIA EN EL DESARROLLO DE PROPUESTAS DE MEJORAS, EVALUACIONES Y ACTUALIZACION DE LOS ESQUEMAS DE CONTRATACION DE PUBLICIDAD","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","279-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-279-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0302&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=279-08&vv_provsino=0}]","ASESORIA EN EL DESARROLLO DE PROPUESTAS DE MEJORAS, EVALUACIONES Y ACTUALIZACION DE LOS ESQUEMAS DE CONTRATACION DE PUBLICIDAD","279-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-302-08","ocds-0ud2q6-06750004-302-08","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEZ BARROSO, CORONELL Y BECERRIL, S.C., id=diez-barroso-coronell-y-becerril-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","279-08"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIMAYVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0302&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-AD-218-2009&vv_provsino=0]","[{roles=supplier, name=DIMAYVEN, S.A. DE C.V., details={type=company}, id=dimayven-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-302-09-P-AD-218-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[dimayven-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CHAMARRAS PARA HOMBRE Y MUJER RECTA DE MEZCLILLA","[{id=compranet3-1620530467436}]","6750004","CHAMARRAS PARA HOMBRE Y MUJER RECTA DE MEZCLILLA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-218-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-218-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0302&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-AD-218-2009&vv_provsino=0}]","CHAMARRAS PARA HOMBRE Y MUJER RECTA DE MEZCLILLA","P-AD-218-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-302-09","ocds-0ud2q6-06750004-302-09","1716000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMAYVEN, S.A. DE C.V., id=dimayven-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1716000","P-AD-218-2009"
