"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-04T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711526&pr=2013]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","76512324","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-D250069-10711526","[contract]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","true","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10711526","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711526, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711526&pr=2013}]","Querétaro","10711526","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10711526","ocds-0ud2q6-QRO-D250069","[Servicios Integrales]","76512324","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","76512324","10711526"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312710&pr=2015]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","33251400","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N2082014-D5M0003-11312710","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11312710","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312710, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312710&pr=2015}]","Querétaro","11312710","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11312710","ocds-0ud2q6-QRO-SA75N2082014-D5M0003","[Servicios Integrales]","33251400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33251400","11312710"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680165&pr=2011]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","1.680009504E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S15154-10680165","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10680165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680165&pr=2011}]","Tamaulipas","10680165","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10680165","ocds-0ud2q6-TAMPS-S15154","[Servicios Integrales]","1.680009504E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.680009504E7","10680165"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308506&pr=2014]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","15346800","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N912004-D4M0116-11308506","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308506&pr=2014}]","Querétaro","11308506","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11308506","ocds-0ud2q6-QRO-SA75N912004-D4M0116","[Servicios Integrales]","15346800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15346800","11308506"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705525&pr=2011]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","1.426675383E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S15036-10705525","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10705525","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705525, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705525&pr=2011}]","Tamaulipas","10705525","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10705525","ocds-0ud2q6-TAMPS-S15036","[Servicios Integrales]","1.426675383E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.426675383E7","10705525"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308501&pr=2014]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","10128888","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75I1722013-D450033-11308501","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308501","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308501, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308501&pr=2014}]","Querétaro","11308501","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11308501","ocds-0ud2q6-QRO-SA75I1722013-D450033","[Servicios Integrales]","10128888","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10128888","11308501"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-03T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631390&pr=2010]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","9050714.3","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-09210-D050339-10631390","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631390","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631390, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631390&pr=2010}]","Querétaro","10631390","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10631390","ocds-0ud2q6-QRO-09210-D050339","[Servicios Integrales]","9050714.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9050714.3","10631390"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-08T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308513&pr=2014]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","8734034.4","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N522014-D4M0084-11308513","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308513&pr=2014}]","Querétaro","11308513","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11308513","ocds-0ud2q6-QRO-SA75N522014-D4M0084","[Servicios Integrales]","8734034.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8734034.4","11308513"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-31T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730375&pr=2011]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","7816929.12","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ10711-D150257-10730375","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10730375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730375&pr=2011}]","Querétaro","10730375","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10730375","ocds-0ud2q6-QRO-ADJ10711-D150257","[Servicios Integrales]","7816929.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7816929.12","10730375"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730395&pr=2012]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","5862696.84","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ19711-D250004-10730395","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10730395","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730395&pr=2012}]","Querétaro","10730395","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10730395","ocds-0ud2q6-QRO-ADJ19711-D250004","[Servicios Integrales]","5862696.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5862696.84","10730395"
