"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SÜD-CHEMIE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000823/04&p_CveDep=18578&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SÜD-CHEMIE, INC., details={type=company}, id=sud-chemie-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-007-04-CB-402-RM40000823/04","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[sud-chemie-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR DE REFORMACIÓN PRIMARIO","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR DE REFORMACIÓN PRIMARIO","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40000823/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40000823/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000823/04&p_CveDep=18578&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","CATALIZADOR DE REFORMACIÓN PRIMARIO","CB-402-RM40000823/04","PEMEX PETROQUÍMICA","18578010-007-04","ocds-0ud2q6-18578010-007-04","7404229.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SÜD-CHEMIE, INC., id=sud-chemie-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7404229.63","CB-402-RM40000823/04"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-015-4001469-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-015-07-CO-OF-015-4001469-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[fumuji-industries-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Suministro e instalaciýn del sistema de presurizaciýn de la planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Suministro e instalaciýn del sistema de presurizaciýn de la planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-015-4001469-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-015-4001469-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-015-4001469-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Suministro e instalaciýn del sistema de presurizaciýn de la planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera","CO-OF-015-4001469-07","PEMEX PETROQUÍMICA","18578025-015-07","ocds-0ud2q6-18578025-015-07","7395448.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7395448.53","CO-OF-015-4001469-07"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4003139/08&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-063-08-CB-400-RM-4003139/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","FOSFONATO FORTIFICADO, NEUTRALIZADO","[{id=compranet3-1620530467436}]","18578010","FOSFONATO FORTIFICADO, NEUTRALIZADO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4003139/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4003139/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4003139/08&vv_provsino=0}]","FOSFONATO FORTIFICADO, NEUTRALIZADO","CB-400-RM-4003139/08","PEMEX PETROQUÍMICA","18578010-063-08","ocds-0ud2q6-18578010-063-08","7394735.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7394735.2","CB-400-RM-4003139/08"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[BINSMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=BINSMAR, S.A. DE C.V., details={type=company}, id=binsmar-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-004-06-CR-MSI-006/06","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[binsmar-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","ESTUDIO Y EVALUACION DE LINEAS MEDIANTE EL METODO DE ONDAS GUIADAS, PARA DETERMINAR LA INTEGRIDAD MECANICA AL 100% DE LAS LINEAS QUE CONFORMAN EL ANILLO DE ETILENO DE PPQ","[{id=compranet3-1620530467436}]","18578025","ESTUDIO Y EVALUACION DE LINEAS MEDIANTE EL METODO DE ONDAS GUIADAS, PARA DETERMINAR LA INTEGRIDAD MECANICA AL 100% DE LAS LINEAS QUE CONFORMAN EL ANILLO DE ETILENO DE PPQ","direct","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CR-MSI-006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-MSI-006/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0004&AnoInv=2006&TipInv=D}]","ESTUDIO Y EVALUACION DE LINEAS MEDIANTE EL METODO DE ONDAS GUIADAS, PARA DETERMINAR LA INTEGRIDAD MECANICA AL 100% DE LAS LINEAS QUE CONFORMAN EL ANILLO DE ETILENO DE PPQ","CR-MSI-006/06","PEMEX PETROQUÍMICA","18578025-004-06","ocds-0ud2q6-18578025-004-06","7341010.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BINSMAR, S.A. DE C.V., id=binsmar-sa-de-cv}]","pemex-petroquimica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7341010.92","CR-MSI-006/06"
"2019-11-08T17:40:02.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Subgerencia de Obra Pública",,"complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53245]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]","Nacional","MXN","Subgerencia de Obra Pública","LO-018T4O008-N11-2011-137344","[contractTermination]","subgerencia-de-obra-publica-pemex-petroquimica","[coem-del-atlantico]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","MANTENIMIENTO CIVIL Y DE INSTALACIONES A CASAS PROPIEDAD DE PEMEX PETROQUÍMICA EN LA CIUDAD DE COATZACOALCOS, VER., PARA LOS AÑOS 2011 Y 2012","[{id=compranet-1620524637144}]","018T4O008","MANTENIMIENTO CIVIL Y DE INSTALACIONES A CASAS PROPIEDAD DE PEMEX PETROQUÍMICA EN LA CIUDAD DE COATZACOALCOS, VER., PARA LOS AÑOS 2011 Y 2012","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","137344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53245}]","¿MANTENIMIENTO CIVIL Y DE INSTALACIONES A CASAS PROPIEDAD DE PEMEX PETROQUÍMICA","137344","Pemex-Petroquímica","83119","ocds-0ud2q6-LO-018T4O008-N11-2011","7331831.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","pemex-petroquimica","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7331831.14","137344","2011-10-20T11:46:00.000Z","true","PPQ","Jesús Echegaray Zubiría","2011-11-18T16:30:00.000Z","jesus-echegaray-zubiria","true","Expirado","true","Mixta","2012-08-24T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","PPQ","false"
"2019-11-08T17:40:02.000Z","2011-09-15T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera",,"complete","[SERVICIOS INDUSTRIALES ALPHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30734]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES ALPHA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-industriales-alpha-sa-de-cv}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N10-2011-41051","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[servicios-industriales-alpha-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","018T4O010","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","41051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30734}]","RESANE PINTURA, ELIMINACION DE FILTRACIONES (COMISION MIXTA)","41051","Pemex-Petroquímica","49150","ocds-0ud2q6-LO-018T4O010-N10-2011","7311579.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES ALPHA SA DE CV, id=servicios-industriales-alpha-sa-de-cv}]","pemex-petroquimica","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7311579.32","41051","2011-07-28T08:40:00.000Z",,"PPQ","Guillermo Enrique Saraiba Russell","2011-08-15T09:00:00.000Z","guillermo-enrique-saraiba-russell","false","Expirado","true",,"2011-12-17T00:00:00.000Z","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM",,"country","PPQ","false"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[GRUPO V.C. INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CANCELADO&p_CveDep=18578&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO V.C. INDUSTRIAL, S.A. DE C.V., details={type=company}, id=grupo-vc-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-003-06-CANCELADO","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[grupo-vc-industrial-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","PROTECCIýN ANTICORROSIVA Y REHABILITACIýN DE AISLAMIENTO TýRMICO A EQUIPOS, ESTRUCTURAS MATýLICAS, TUBERýAS DE LA PLANTA ýXIDO DE ETILENO DEL COMPLEJO PETROQUýMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578012","PROTECCIýN ANTICORROSIVA Y REHABILITACIýN DE AISLAMIENTO TýRMICO A EQUIPOS, ESTRUCTURAS MATýLICAS, TUBERýAS DE LA PLANTA ýXIDO DE ETILENO DEL COMPLEJO PETROQUýMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","CANCELADO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CANCELADO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CANCELADO&p_CveDep=18578&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","PROTECCIýN ANTICORROSIVA Y REHABILITACIýN DE AISLAMIENTO TýRMICO A EQUIPOS, ESTRUCTURAS MATýLICAS, TUBERýAS DE LA PLANTA ýXIDO DE ETILENO DEL COMPLEJO PETROQUýMICO CANGREJERA","CANCELADO","PEMEX PETROQUÍMICA","18578012-003-06","ocds-0ud2q6-18578012-003-06","7301549.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO V.C. INDUSTRIAL, S.A. DE C.V., id=grupo-vc-industrial-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7301549.03","CANCELADO",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[AISLAMIENTOS Y REFRACTARIOS DIVERSOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CPCA-006/06&p_CveDep=18578&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AISLAMIENTOS Y REFRACTARIOS DIVERSOS S.A. DE C.V., details={type=company}, id=aislamientos-y-refractarios-diversos-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-004-06-CO-CPCA-006/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[aislamientos-y-refractarios-diversos-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","REHABILITACIýN DE ENVOLVENTE DE LA CALDERA CB-1 A LA CB-5 EN LA PLANTA DE GENERACIýN DE VAPOR EN EL COMPLEJO PETROQUýMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578012","REHABILITACIýN DE ENVOLVENTE DE LA CALDERA CB-1 A LA CB-5 EN LA PLANTA DE GENERACIýN DE VAPOR EN EL COMPLEJO PETROQUýMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","CO-CPCA-006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CPCA-006/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CPCA-006/06&p_CveDep=18578&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","REHABILITACIýN DE ENVOLVENTE DE LA CALDERA CB-1 A LA CB-5 EN LA PLANTA DE GENERACIýN DE VAPOR EN EL COMPLEJO PETROQUýMICO CANGREJERA","CO-CPCA-006/06","PEMEX PETROQUÍMICA","18578012-004-06","ocds-0ud2q6-18578012-004-06","7299836.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AISLAMIENTOS Y REFRACTARIOS DIVERSOS S.A. DE C.V., id=aislamientos-y-refractarios-diversos-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7299836.85","CO-CPCA-006/06",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-011/2006&p_CveDep=18578&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","18578020-003-06-CO-PMOR-011/2006","[contract]","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","unidad-compradora","MODIFICACION DE SUBESTACION ELECTRICA No. 61 Y 64 EN EL COMPLEJO PETROQUIMICO MORELOS.","[{id=compranet3-1620530467436}]","18578020","MODIFICACION DE SUBESTACION ELECTRICA No. 61 Y 64 EN EL COMPLEJO PETROQUIMICO MORELOS.","open","institution","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","CO-PMOR-011/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PMOR-011/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-011/2006&p_CveDep=18578&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","MODIFICACION DE SUBESTACION ELECTRICA No. 61 Y 64 EN EL COMPLEJO PETROQUIMICO MORELOS.","CO-PMOR-011/2006","PEMEX PETROQUÍMICA","18578020-003-06","ocds-0ud2q6-18578020-003-06","7280939.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7280939.32","CO-PMOR-011/2006",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-002-4000593-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V, details={type=company}, id=proyectos-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-004-07-CO-OF-002-4000593-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[proyectos-industriales-de-coatzacoalcos-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","4.- Limpieza con Wet Blast, aislamiento týrmico a lýneas y equipos, rehabilitaciýn de estructuras metýlicas y de concreto en la planta nýmero 2 ýxigeno en el Complejo Petroquýmico Cangrejera","[{id=compranet3-1620530467436}]","18578025","4.- Limpieza con Wet Blast, aislamiento týrmico a lýneas y equipos, rehabilitaciýn de estructuras metýlicas y de concreto en la planta nýmero 2 ýxigeno en el Complejo Petroquýmico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-002-4000593-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-002-4000593-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-002-4000593-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","4.- Limpieza con Wet Blast, aislamiento týrmico a lýneas y equipos, rehabilitaciýn de estructuras metýlicas y de concreto en la planta nýmero 2 ýxigeno en el Complejo Petroquýmico Cangrejera","CO-OF-002-4000593-07","PEMEX PETROQUÍMICA","18578025-004-07","ocds-0ud2q6-18578025-004-07","7254073.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V, id=proyectos-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7254073.76","CO-OF-002-4000593-07",,,,,,,,,,,,,,,,,,
