"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040284&vv_provsino=0]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-095-04-20040284","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[disigraf-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","ELABORACION DE PREPRENSA E IMPRESION DE UN FOLLETO PROMOCIONAL.","[{id=compranet3-1620530467436}]","6305001","ELABORACION DE PREPRENSA E IMPRESION DE UN FOLLETO PROMOCIONAL.","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040284&vv_provsino=0}]","ELABORACION DE PREPRENSA E IMPRESION DE UN FOLLETO PROMOCIONAL.","20040284","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-095-04","ocds-0ud2q6-06305001-095-04","1419150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1419150","20040284"
"2021-05-09T03:21:07.000Z","2004-05-17T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-17T00:00:00.000Z","México","Jefatura de Compras","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IEPSA-M-AD-06/2004&vv_provsino=0]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-059-04-IEPSA-M-AD-06/2004","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[disigraf-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","IMPRESION DE TEXTO, FORRO,APLICACION DE BARNIZ U.V. AL FORRO,FORRADO Y EMPAQUE","[{id=compranet3-1620530467436}]","11190001","IMPRESION DE TEXTO, FORRO,APLICACION DE BARNIZ U.V. AL FORRO,FORRADO Y EMPAQUE","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-AD-06/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-M-AD-06/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IEPSA-M-AD-06/2004&vv_provsino=0}]","IMPRESION DE TEXTO, FORRO,APLICACION DE BARNIZ U.V. AL FORRO,FORRADO Y EMPAQUE","IEPSA-M-AD-06/2004","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-059-04","ocds-0ud2q6-11190001-059-04","763781","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","763781","IEPSA-M-AD-06/2004"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Jefatura de Compras","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=M/20/07&vv_provsino=0]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-078-07-M/20/07","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[disigraf-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Proceso completo","[{id=compranet3-1620530467436}]","11190001","Proceso completo","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","M/20/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M/20/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=M/20/07&vv_provsino=0}]","Proceso completo","M/20/07","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-078-07","ocds-0ud2q6-11190001-078-07","3299958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3299958","M/20/07"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Jefatura de Compras","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IEPSA-M-013-04&vv_provsino=0]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-084-04-IEPSA-M-013-04","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[disigraf-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","PROCESO COMPLETO, EMPAQUE Y ARMADO DE 4 MODULOS, 2 PAQUETES DE OBRAS DE INEA","[{id=compranet3-1620530467436}]","11190001","PROCESO COMPLETO, EMPAQUE Y ARMADO DE 4 MODULOS, 2 PAQUETES DE OBRAS DE INEA","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-013-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-M-013-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IEPSA-M-013-04&vv_provsino=0}]","PROCESO COMPLETO, EMPAQUE Y ARMADO DE 4 MODULOS, 2 PAQUETES DE OBRAS DE INEA","IEPSA-M-013-04","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-084-04","ocds-0ud2q6-11190001-084-04","4258438","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4258438","IEPSA-M-013-04"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0213&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=DRM/INN/023/086/04&vv_provsino=0]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-213-04-DRM/INN/023/086/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[disigraf-sa-de-cv]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11161001","Impresiones","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","DRM/INN/023/086/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/INN/023/086/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0213&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=DRM/INN/023/086/04&vv_provsino=0}]","Impresiones","DRM/INN/023/086/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-213-04","ocds-0ud2q6-11161001-213-04","187363","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187363","DRM/INN/023/086/04"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53/04&p_CveDep=11310&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-001-04-53/04","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[disigraf-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de servicios de preprensa, impresión, abastecimiento de material escolar, integración, embalaje y distribución de materiales del MEVyT.","[{id=compranet3-1620530467436}]","11310001","Contratación de servicios de preprensa, impresión, abastecimiento de material escolar, integración, embalaje y distribución de materiales del MEVyT.","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","53/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53/04&p_CveDep=11310&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación de servicios de preprensa, impresión, abastecimiento de material escolar, integración, embalaje y distribución de materiales del MEVyT.","53/04","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-001-04","ocds-0ud2q6-11310001-001-04","16057062","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16057062","53/04"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46/03&p_CveDep=11310&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-002-03-46/03","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[disigraf-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresión, suministro de material, empaque, embalaje y distribución de materiales de capacitación.","[{id=compranet3-1620530467436}]","11310001","Impresión, suministro de material, empaque, embalaje y distribución de materiales de capacitación.","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","46/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46/03&p_CveDep=11310&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Impresión, suministro de material, empaque, embalaje y distribución de materiales de capacitación.","46/03","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-002-03","ocds-0ud2q6-11310001-002-03","59293635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59293635","46/03"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-004-02-26/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[disigraf-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresión, suministro de material, empaque, embalaje y distribución de materiales de capacitación.","[{id=compranet3-1620530467436}]","11310001","Impresión, suministro de material, empaque, embalaje y distribución de materiales de capacitación.","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","26/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Impresión, suministro de material, empaque, embalaje y distribución de materiales de capacitación.","26/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-004-02","ocds-0ud2q6-11310001-004-02","41460485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41460485","26/02"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","EDUCAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Gerencia Técnico Administrativa","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EDU-UAJ-055/08&p_CveDep=11186&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","11186001-004-08-EDU-UAJ-055/08","[contract]","gerencia-tecnico-administrativa-educal-sa-de-cv","[disigraf-sa-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Técnico Administrativa","unidad-compradora","Servicio de reimpresiýn de material didactico de preparatoria abierta","[{id=compranet3-1620530467436}]","11186001","Servicio de reimpresiýn de material didactico de preparatoria abierta","open","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","EDU-UAJ-055/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EDU-UAJ-055/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EDU-UAJ-055/08&p_CveDep=11186&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Servicio de reimpresiýn de material didactico de preparatoria abierta","EDU-UAJ-055/08","EDUCAL, S.A. DE C.V.","11186001-004-08","ocds-0ud2q6-11186001-004-08","1759770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","educal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1759770","EDU-UAJ-055/08"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Jefatura de Compras","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IEPSA-M-27-05&vv_provsino=0]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-110-05-IEPSA-M-27-05","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[disigraf-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","CONTRATACION DE DIVERSOS PROCESOS DE OBRAS DEL INEA","[{id=compranet3-1620530467436}]","11190001","CONTRATACION DE DIVERSOS PROCESOS DE OBRAS DEL INEA","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-27-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-M-27-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IEPSA-M-27-05&vv_provsino=0}]","CONTRATACION DE DIVERSOS PROCESOS DE OBRAS DEL INEA","IEPSA-M-27-05","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-110-05","ocds-0ud2q6-11190001-110-05","523840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523840","IEPSA-M-27-05"
