"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0025&AnoInv=2007&TipInv=D]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-025-07-420407837","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicio de procesamiento de informaciýn sýsmica y caracterizaciýn sismo-estatigrýfica mediante la realizaciýn de AVO.","[{id=compranet3-1620530467436}]","18575111","Servicio de procesamiento de informaciýn sýsmica y caracterizaciýn sismo-estatigrýfica mediante la realizaciýn de AVO.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0025&AnoInv=2007&TipInv=D}]","Servicio de procesamiento de informaciýn sýsmica y caracterizaciýn sismo-estatigrýfica mediante la realizaciýn de AVO.","420407837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-025-07","ocds-0ud2q6-18575111-025-07","565145391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565145391","420407837"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0021&AnoInv=2008&TipInv=D]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-021-08-428818855","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","LEVANTAMIENTO SISMOLýGICO MARINO BIDIMENSIONAL CON CABLE REMOLCADO (STREAMER) EN LAS ýREAS SýSMICA REGIONAL 2D GOLFO DE MýXICO Y CINTURýN SUBSALINO 2D, EL CUAL INCLUYE LA ADQUISICIýN Y PROCESADO DE INFORMACIýN GRAVIMýTRICA Y MAGNETOMýTRICA","[{id=compranet3-1620530467436}]","18575035","LEVANTAMIENTO SISMOLýGICO MARINO BIDIMENSIONAL CON CABLE REMOLCADO (STREAMER) EN LAS ýREAS SýSMICA REGIONAL 2D GOLFO DE MýXICO Y CINTURýN SUBSALINO 2D, EL CUAL INCLUYE LA ADQUISICIýN Y PROCESADO DE INFORMACIýN GRAVIMýTRICA Y MAGNETOMýTRICA","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0021&AnoInv=2008&TipInv=D}]","LEVANTAMIENTO SISMOLýGICO MARINO BIDIMENSIONAL CON CABLE REMOLCADO (STREAMER) EN LAS ýREAS SýSMICA REGIONAL 2D GOLFO DE MýXICO Y CINTURýN SUBSALINO 2D, EL CUAL INCLUYE LA ADQUISICIýN Y PROCESADO DE INFORMACIýN GRAVIMýTRICA Y MAGNETOMýTRICA","428818855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-021-08","ocds-0ud2q6-18575035-021-08","3.473398114E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.473398114E8","428818855"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102852&p_CveDep=18575&p_CveUni=008&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-035-02-414102852","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","RTSE-056/02.-ESTUDIOS SISMOLÓGICOS 3D AMATITLÁN Y AMPLIACIÓN AGUA FRÍA-TAJÍN.","[{id=compranet3-1620530467436}]","18575008","RTSE-056/02.-ESTUDIOS SISMOLÓGICOS 3D AMATITLÁN Y AMPLIACIÓN AGUA FRÍA-TAJÍN.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102852&p_CveDep=18575&p_CveUni=008&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","RTSE-056/02.-ESTUDIOS SISMOLÓGICOS 3D AMATITLÁN Y AMPLIACIÓN AGUA FRÍA-TAJÍN.","414102852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-035-02","ocds-0ud2q6-18575008-035-02","3.2668707533E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.2668707533E8","414102852"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103982&p_CveDep=18575&p_CveUni=008&p_NumeroLc=135&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-135-03-414103982","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","251/03-RTSEB-P.-Sísmica 2D Regional-I","[{id=compranet3-1620530467436}]","18575008","251/03-RTSEB-P.-Sísmica 2D Regional-I","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103982-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103982&p_CveDep=18575&p_CveUni=008&p_NumeroLc=135&p_AnioLc=2003&ConSin=1}]","251/03-RTSEB-P.-Sísmica 2D Regional-I","414103982","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-135-03","ocds-0ud2q6-18575008-135-03","322339023","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322339023","414103982"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Recursos Materiales Activo Proyectos de Exploración","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412504806&p_CveDep=18575&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Proyectos de Exploración","18575020-001-04-412504806","[contract]","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Proyectos de Exploración","unidad-compradora","ESTUDIO SISMICO MARINO DE REFLEXION TRIDIMENSIONAL MEDIANTE UN BARCO ESPECIALIZADO CON CABLE REMOLCADO (STREAMER) QUE OPERE EN LA REGION MARINA NORESTE, EN EL PROYECTO DE INVERSION CAMPECHE ORIENTE, PROSPECTO YAXILTUN 3D, EL CUAL INCLUYE LA ADQUISICION Y PROCESADO DE INFORMACION GRAVIMETRICA","[{id=compranet3-1620530467436}]","18575020","ESTUDIO SISMICO MARINO DE REFLEXION TRIDIMENSIONAL MEDIANTE UN BARCO ESPECIALIZADO CON CABLE REMOLCADO (STREAMER) QUE OPERE EN LA REGION MARINA NORESTE, EN EL PROYECTO DE INVERSION CAMPECHE ORIENTE, PROSPECTO YAXILTUN 3D, EL CUAL INCLUYE LA ADQUISICION Y PROCESADO DE INFORMACION GRAVIMETRICA","open","institution","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","Recursos Materiales Activo Proyectos de Exploración","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","412504806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412504806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412504806&p_CveDep=18575&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ESTUDIO SISMICO MARINO DE REFLEXION TRIDIMENSIONAL MEDIANTE UN BARCO ESPECIALIZADO CON CABLE REMOLCADO (STREAMER) QUE OPERE EN LA REGION MARINA NORESTE, EN EL PROYECTO DE INVERSION CAMPECHE ORIENTE, PROSPECTO YAXILTUN 3D, EL CUAL INCLUYE LA ADQUISICION Y PROCESADO DE INFORMACION GRAVIMETRICA","412504806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575020-001-04","ocds-0ud2q6-18575020-001-04","2.0039646736E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0039646736E8","412504806"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112929&p_CveDep=18575&p_CveUni=062&p_NumeroLc=069&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-069-02-415112929","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e integral con sistema telemetrico(estudio Sísmico Rosario Capulin 3D), del Activo de Exploración Salina del Istmo","[{id=compranet3-1620530467436}]","18575062","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e integral con sistema telemetrico(estudio Sísmico Rosario Capulin 3D), del Activo de Exploración Salina del Istmo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112929&p_CveDep=18575&p_CveUni=062&p_NumeroLc=069&p_AnioLc=2002&ConSin=1}]","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e integral con sistema telemetrico(estudio Sísmico Rosario Capulin 3D), del Activo de Exploración Salina del Istmo","415112929","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-069-02","ocds-0ud2q6-18575062-069-02","1.6689199463E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6689199463E8","415112929"
"2021-05-09T03:21:07.000Z","2003-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112886&p_CveDep=18575&p_CveUni=062&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-023-02-415112886","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e integral con sistema radiotelemetrico(estudio sísmico Najucal 3D) del Activo de Exploración Salina del Istmo","[{id=compranet3-1620530467436}]","18575062","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e integral con sistema radiotelemetrico(estudio sísmico Najucal 3D) del Activo de Exploración Salina del Istmo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112886&p_CveDep=18575&p_CveUni=062&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e integral con sistema radiotelemetrico(estudio sísmico Najucal 3D) del Activo de Exploración Salina del Istmo","415112886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-023-02","ocds-0ud2q6-18575062-023-02","1.2751661454E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2751661454E8","415112886"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407822&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-015-07-420407822","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicios de soporte týcnico para la administraciýn y almacenamiento masivo, con tecnologýa Geocluster del CNPS.","[{id=compranet3-1620530467436}]","18575111","Servicios de soporte týcnico para la administraciýn y almacenamiento masivo, con tecnologýa Geocluster del CNPS.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407822&vv_provsino=0}]","Servicios de soporte týcnico para la administraciýn y almacenamiento masivo, con tecnologýa Geocluster del CNPS.","420407822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-015-07","ocds-0ud2q6-18575111-015-07","1.230536127E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.230536127E8","420407822"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-004-06-420406811","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE PROCESAMIENTO ESPECIAL DE INFORMACION SISMICA 3D PARA DATOS DE AGUAS PROFUNDAS, MARINOS TERRESTRES, TRANSICIONALES Y OBC UTILIZANDO TECNOLOGIA GEOCLUSTER","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE PROCESAMIENTO ESPECIAL DE INFORMACION SISMICA 3D PARA DATOS DE AGUAS PROFUNDAS, MARINOS TERRESTRES, TRANSICIONALES Y OBC UTILIZANDO TECNOLOGIA GEOCLUSTER","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0004&AnoInv=2006&TipInv=D}]","Suministro e instalaciýn de un sistema de energýa ininterrumpida y aire acondicionado de precisiýn, para el centro de computo de Tecnologýa de Informaciýn Regiýn Sur","420406811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-004-06","ocds-0ud2q6-18575111-004-06","9.638497854E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.638497854E7","420406811"
"2021-05-09T03:21:07.000Z","2007-01-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-22T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407801&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-07-420407801","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Administraciýn y mantenimiento del sistema de procesado sýsmico Geocluster","[{id=compranet3-1620530467436}]","18575111","Administraciýn y mantenimiento del sistema de procesado sýsmico Geocluster","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407801&vv_provsino=0}]","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos, para envasar aceites lubricantes","420407801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-001-07","ocds-0ud2q6-18575111-001-07","4.200567049E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.200567049E7","420407801"
