"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=48309001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.208554229E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-los-ramones-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Puebla, scheme=MX-CPA, id=637136, uri=https://sites.google.com/site/cnetuc/directorio}]","6.269196400000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Puebla","0","0","0","departamento-de-servicios-generales-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","344","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Culiacán, scheme=MX-CPA, id=9120014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.761282078609999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Técnica en Culiacán","0","0","0","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[dependencia]","[]","5.797730248699999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ ESTATAL DE OBRA PÚBLICA Y SERVICIOS RELACIONADOS DE PUEBLA","0","0","0","comite-estatal-de-obra-publica-y-servicios-relacionados-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en el Sur del Distrito Federal, scheme=MX-CPA, id=6101111, uri=https://sites.google.com/site/cnetuc/directorio}]","668460.3999999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","0","0","0","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","167","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo Jujo-Tecominoacan, scheme=MX-CPA, id=18575070, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4927144194000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo Jujo-Tecominoacan","0","0","0","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=53003001, uri=https://sites.google.com/site/cnetuc/directorio}]","8833437.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","157","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles, scheme=MX-CPA, id=37002002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3369725227000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","64","0","[unidad-compradora]","[{legalName=Consejo Municipal de Concertación para la Obra Pública de Hermosillo Sonora, scheme=MX-CPA, id=55052002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7147038220000006E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Consejo Municipal de Concertación para la Obra Pública de Hermosillo Sonora","0","0","0","consejo-municipal-de-concertacion-para-la-obra-publica-de-hermosillo-sonora-h-ayuntamiento-municipal-de-hermosillo-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Junta Local Ejecutiva del Estado de Guanajuato, scheme=MX-CPA, id=100057, uri=https://sites.google.com/site/cnetuc/directorio}]","471078.69","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Junta Local Ejecutiva del Estado de Guanajuato","0","0","0","junta-local-ejecutiva-del-estado-de-guanajuato-instituto-federal-electoral","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","8188283.53","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE LAS MARGARITAS, CHIAPAS","0","0","0","h-ayuntamiento-constitucional-de-las-margaritas-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","361","0","[unidad-compradora]","[{legalName=Delegación Querétaro, scheme=MX-CPA, id=20021, uri=https://sites.google.com/site/cnetuc/directorio}]","5.551359249999997E7","[{name=DELEGACIÓN QUERÉTARO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Querétaro","0","0","0","delegacion-queretaro-secretaria-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","98","0","[unidad-compradora]","[{legalName=Sección de Licitaciones, scheme=MX-CPA, id=39317001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.925566419200001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Sección de Licitaciones","0","0","0","seccion-de-licitaciones-aguas-del-municipio-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Unidad IT Zona Oriente, scheme=MX-CPA, id=18572021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.59489929E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad IT Zona Oriente","0","0","0","unidad-it-zona-oriente-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[dependencia]","[]","9.639954044000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA INTEGRAL PARA EL MANEJO ECOLÓGICO Y PROCESAMIENTO DE DESECHOS DEL ESTADO DE NUEVO LEÓN","0","0","0","sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos-del-estado-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=48001001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9423022042999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Técnica Administrativa, scheme=MX-CPA, id=50304002, uri=https://sites.google.com/site/cnetuc/directorio}]","4658177.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Técnica Administrativa","0","0","0","gerencia-tecnica-administrativa-organismo-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-tehuacan-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría del Medio Ambiente, scheme=MX-CPA, id=30001040, uri=https://sites.google.com/site/cnetuc/directorio}]","1248695.6","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría del Medio Ambiente","0","0","0","secretaria-del-medio-ambiente-gobierno-del-distrito-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1411","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Almacenes, Región Norte, scheme=MX-CPA, id=18575004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8161194257250008E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones y Almacenes, Región Norte","0","0","0","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=Gerencia Estatal Zacatecas, scheme=MX-CPA, id=009KCZ994, uri=https://sites.google.com/site/cnetuc/directorio}]","3395552.86","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Zacatecas","0","0","0","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Miguel Ángel Albores Gómez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Jefatura de Supervisión de Obra, scheme=MX-CPA, id=36302002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.277569399E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Supervisión de Obra","0","0","0","jefatura-de-supervision-de-obra-h-ayuntamiento-constitucional-de-manzanillo-colima","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","285","0","[dependencia]","[]","5.4659892187E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","0","0","0","comite-de-construccion-de-espacios-educativos-en-veracruz","0",,
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}]","2019-11-08T17:40:02.000Z","0","8","0","[dependencia]","[{legalName=NL, id=nl}]","3.8329781323E8","[{name=RED ESTATAL DE AUTOPISTAS DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Red Estatal de Autopistas de Nuevo León","0","0","0","red-estatal-de-autopistas-de-nuevo-leon","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","297","0","[unidad-compradora]","[{legalName=Jefatura del Área de Concursos y Contratos en Nuevo León, scheme=MX-CPA, id=18577009, uri=https://sites.google.com/site/cnetuc/directorio}]","6.852740809600004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura del Área de Concursos y Contratos en Nuevo León","0","0","0","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2114","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=016B00015, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6224443027431992E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-comision-nacional-del-agua","0","[{type=contactPoint, value=Francisco Javier Izaza Arteaga}]","country"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Oficina de Recursos Materiales, Mantenimiento y Serv. Grales, scheme=MX-CPA, id=930052962, uri=https://sites.google.com/site/cnetuc/directorio}]","3659989.47","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Recursos Materiales, Mantenimiento y Serv. Grales","0","0","0","oficina-de-recursos-materiales-mantenimiento-y-ser-v-grales-instituto-veracruzano-del-deporte","0","[{type=contactPoint, value=Mario Ramos Castillo}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=11101001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.037636819E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29061001, uri=https://sites.google.com/site/cnetuc/directorio}]","597790","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales, scheme=MX-CPA, id=46087001, uri=https://sites.google.com/site/cnetuc/directorio}]","2209858","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Recursos Materiales","0","0","0","jefatura-de-recursos-materiales-tribunal-superior-de-justicia-del-estado-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","872","0","[unidad-compradora]","[{legalName=Unidad Divisional de Concursos y Contratos en Guanajuato, scheme=MX-CPA, id=18164023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5488698760399997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Divisional de Concursos y Contratos en Guanajuato","0","0","0","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Delegación Nayarit, scheme=MX-CPA, id=20421013, uri=https://sites.google.com/site/cnetuc/directorio}]","3663808.45","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Nayarit","0","0","0","delegacion-nayarit-instituto-nacional-indigenista","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=44120001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.346467369E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-tecnologico-de-estudios-superiores-de-ecatepec","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","433","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones del Centro SCT Guanajuato, scheme=MX-CPA, id=9054, uri=https://sites.google.com/site/cnetuc/directorio}]","5.499378242719998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos y Estimaciones del Centro SCT Guanajuato","0","0","0","departamento-de-contratos-y-estimaciones-del-centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Durango, scheme=MX-CPA, id=641072, uri=https://sites.google.com/site/cnetuc/directorio}]","1.232148962E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Durango","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","115","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Guerrero, scheme=MX-CPA, id=637132, uri=https://sites.google.com/site/cnetuc/directorio}]","8.744611938000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Guerrero","0","0","0","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=32107001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.332761918E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-inmobiliaria-estatal-de-ensenada-baja-california","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=MEX, id=mex}]","6.220657778E7","[{name=INSTITUTO DE INFORMACIÓN E INVESTIGACIÓN GEOGRÁFICA, ESTADÍSTICA Y CATASTRAL DEL ESTADO DE MÉXICO}, {name=INSTITUTO DE INFORMACIÓN E INVESTIGACIÓN GEOGRAFICA ESTADISTICA Y CATASTRAL DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Instituto de Información e Investigación Geográfica, Estadística y Catastral del Estado de México","0","28706.39","0","instituto-de-informacion-e-investigacion-geografica-estadistica-y-catastral-del-estado-de-mexico","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","352","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Yucatán, scheme=MX-CPA, id=9062, uri=https://sites.google.com/site/cnetuc/directorio}]","4.986988981049999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras del Centro SCT Yucatán","0","0","0","subdireccion-de-obras-del-centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","559","0","[unidad-compradora]","[{legalName=Coordinación de Precios Unitarios y Concursos de Obra, scheme=MX-CPA, id=33057001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.568863343899996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Precios Unitarios y Concursos de Obra","0","0","0","coordinacion-de-precios-unitarios-y-concursos-de-obra-secretaria-de-planeacion-urbana-e-infraestructura-del-estado-de-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","186","0","[unidad-compradora]","[{legalName=Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración, scheme=MX-CPA, id=6363003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.6429092064E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","0","0","0","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","242","0","[unidad-compradora]","[{legalName=Dirección General de Compras y Operaciones Patrimoniales, scheme=MX-CPA, id=57062002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.559588161460001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Compras y Operaciones Patrimoniales","0","0","0","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","142","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano, Obras Públicas y Ecología, scheme=MX-CPA, id=55074004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7758704266E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano, Obras Públicas y Ecología","0","0","0","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-h-ayuntamiento-municipal-de-cajeme-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Presupuesto y Concurso de Obra, scheme=MX-CPA, id=37064003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.966035654E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Presupuesto y Concurso de Obra","0","0","0","departamento-de-presupuesto-y-concurso-de-obra-instituto-de-la-vivienda-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Asentamientos y Servicios Municipales, scheme=MX-CPA, id=56901001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3966974640000008E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas, Asentamientos y Servicios Municipales","0","0","0","direccion-de-obras-publicas-asentamientos-y-servicios-municipales-h-ayuntamiento-constitucional-de-teapa-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","120","0","[unidad-compradora]","[{legalName=Servicios Técnicos, scheme=MX-CPA, id=18585003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.43075319116E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Servicios Técnicos","0","0","0","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Unidad de Proyectos, scheme=MX-CPA, id=49117001, uri=https://sites.google.com/site/cnetuc/directorio}]","9509645.989999998","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Proyectos","0","0","0","unidad-de-proyectos-comision-del-patrimonio-edificado-del-estado-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","5.248917246E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PATRONATO DE LAS UNIDADES DE SERVICIOS CULTURALES Y TURÍSTICOS DEL ESTADO DE YUCATÁN","0","0","0","patronato-de-las-unidades-de-servicios-culturales-y-turisticos-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales Activo Cinco Presidentes, scheme=MX-CPA, id=18575096, uri=https://sites.google.com/site/cnetuc/directorio}]","1.924109762E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales Activo Cinco Presidentes","0","0","0","departamento-de-recursos-materiales-activo-cinco-presidentes-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Control Patrimonial, scheme=MX-CPA, id=34007001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5723238730000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Control Patrimonial","0","0","0","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-administracion-e-innovacion-gubernamental-del-estado-de-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1657497.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE PAPALOTLA, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-constitucional-de-papalotla-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12898","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=011000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.011301971745618E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-educacion-publica","0","[{type=contactPoint, value=Jesús Alfonso Rubio González}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1668","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=03890Q010, uri=https://sites.google.com/site/cnetuc/directorio}]","5.131394779956E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","0","[{type=contactPoint, value=Lesvia del Carmen Chalé Novelo}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","410","0","[unidad-compradora]","[{legalName=Dirección de Administración del Centro de Investigación Regional Golfo Centro, scheme=MX-CPA, id=008JAG003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.914154105903001E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración del Centro de Investigación Regional Golfo Centro","0","0","0","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","[{type=contactPoint, value=FRANCISCO GONZÁLEZ NARANJO}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=44921001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.02260997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","0",,
