"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-05-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-28T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[TALLERES CUGARAPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-006-18]","[{roles=supplier, name=TALLERES CUGARAPE S.A. DE C.V., details={type=company}, id=talleres-cugarape-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","SCT-631-09-006-18-SCT-631-09-006-18","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[talleres-cugarape-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMBIO DE VOLANTE MOTRIZ YUGO DE TRANSMISION CLUTCH Y CRUZETAS","[{id=pot-1620519810584}]","CAMBIO DE VOLANTE MOTRIZ YUGO DE TRANSMISION CLUTCH Y CRUZETAS","direct","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-09-006-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-631-09-006-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-006-18}]","CAMBIO DE VOLANTE MOTRIZ YUGO DE TRANSMISION CLUTCH Y CRUZETAS","SCT-631-09-006-18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-02T00:00:00.000Z","SCT-631-09-006-18","ocds-0ud2q6-SCT-631-09-006-18","8940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES CUGARAPE S.A. DE C.V., id=talleres-cugarape-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8940","SCT-631-09-006-18"
"2021-05-09T00:24:27.000Z","2009-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-03T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[ANGEL LLAMAS TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-006-20]","[{roles=supplier, name=ANGEL LLAMAS TORRES, details={type=person}, id=angel-llamas-torres}]","MXN","CENTRO SCT GUANAJUATO","SCT-631-09-006-20-SCT-631-09-006-20","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[angel-llamas-torres]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARAR CORTO EN LUZ Y CAMBIAR UNIDAD","[{id=pot-1620519810584}]","REPARAR CORTO EN LUZ Y CAMBIAR UNIDAD","direct","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-09-006-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-631-09-006-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-006-20}]","REPARAR CORTO EN LUZ Y CAMBIAR UNIDAD","SCT-631-09-006-20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-03T00:00:00.000Z","SCT-631-09-006-20","ocds-0ud2q6-SCT-631-09-006-20","270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL LLAMAS TORRES, id=angel-llamas-torres}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270","SCT-631-09-006-20"
"2021-05-09T00:24:27.000Z","2009-02-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-22T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[WEBB GUANAJUATO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-007-01]","[{roles=supplier, name=WEBB GUANAJUATO S.A. DE C.V., details={type=company}, id=webb-guanajuato-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","SCT-631-09-007-01-SCT-631-09-007-01","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[webb-guanajuato-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MENOR","[{id=pot-1620519810584}]","SERVICIO MENOR","direct","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-09-007-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-631-09-007-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-007-01}]","SERVICIO MENOR","SCT-631-09-007-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-02-06T00:00:00.000Z","SCT-631-09-007-01","ocds-0ud2q6-SCT-631-09-007-01","1907.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WEBB GUANAJUATO S.A. DE C.V., id=webb-guanajuato-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1907.91","SCT-631-09-007-01"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-007-02]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V., details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","SCT-631-09-007-02-SCT-631-09-007-02","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[super-camiones-y-autos-de-silao-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MAYOR","[{id=pot-1620519810584}]","SERVICIO MAYOR","direct","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-09-007-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-631-09-007-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-007-02}]","SERVICIO MAYOR","SCT-631-09-007-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-02-26T00:00:00.000Z","SCT-631-09-007-02","ocds-0ud2q6-SCT-631-09-007-02","3397.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V., id=super-camiones-y-autos-de-silao-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3397.31","SCT-631-09-007-02"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[MA. DEL RAYO GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-007-11]","[{roles=supplier, name=MA. DEL RAYO GONZALEZ HERNANDEZ, details={type=person}, id=ma-del-rayo-gonzalez-hernandez}]","MXN","CENTRO SCT GUANAJUATO","SCT-631-09-007-11-SCT-631-09-007-11","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[ma-del-rayo-gonzalez-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE EDIFICIO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE EDIFICIO","direct","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-09-007-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-631-09-007-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-007-11}]","MANTENIMIENTO Y CONSERVACION DE EDIFICIO","SCT-631-09-007-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-11T00:00:00.000Z","SCT-631-09-007-11","ocds-0ud2q6-SCT-631-09-007-11","8450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DEL RAYO GONZALEZ HERNANDEZ, id=ma-del-rayo-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8450","SCT-631-09-007-11"
"2021-05-09T00:24:27.000Z","2009-05-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-29T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[MANAVIL COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-007-12]","[{roles=supplier, name=MANAVIL COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=manavil-comercializadora-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","SCT-631-09-007-12-SCT-631-09-007-12","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[manavil-comercializadora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-09-007-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-631-09-007-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-007-12}]","SERVICIO DE VIGILANCIA","SCT-631-09-007-12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-05-29T00:00:00.000Z","SCT-631-09-007-12","ocds-0ud2q6-SCT-631-09-007-12","9298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANAVIL COMERCIALIZADORA S.A. DE C.V., id=manavil-comercializadora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9298","SCT-631-09-007-12"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[MARTIN RODRIGUEZ CAMACHO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-007-16]","[{roles=supplier, name=MARTIN RODRIGUEZ CAMACHO, details={type=person}, id=martin-rodriguez-camacho}]","MXN","CENTRO SCT GUANAJUATO","SCT-631-09-007-16-SCT-631-09-007-16","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[martin-rodriguez-camacho]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMBIAR BOMBA DE GASOLINA","[{id=pot-1620519810584}]","CAMBIAR BOMBA DE GASOLINA","direct","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-09-007-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-631-09-007-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-007-16}]","CAMBIAR BOMBA DE GASOLINA","SCT-631-09-007-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-04T00:00:00.000Z","SCT-631-09-007-16","ocds-0ud2q6-SCT-631-09-007-16","4300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN RODRIGUEZ CAMACHO, id=martin-rodriguez-camacho}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4300","SCT-631-09-007-16"
"2021-05-09T00:24:27.000Z","2009-05-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-28T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-007-18]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V., details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","SCT-631-09-007-18-SCT-631-09-007-18","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[super-camiones-y-autos-de-silao-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. Y REPARACION DE VEHICULO TERRESTRE","[{id=pot-1620519810584}]","MANTTO. Y REPARACION DE VEHICULO TERRESTRE","direct","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-09-007-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-631-09-007-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-007-18}]","MANTTO. Y REPARACION DE VEHICULO TERRESTRE","SCT-631-09-007-18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-02T00:00:00.000Z","SCT-631-09-007-18","ocds-0ud2q6-SCT-631-09-007-18","8882.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V., id=super-camiones-y-autos-de-silao-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8882.51","SCT-631-09-007-18"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-007-20]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V., details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","SCT-631-09-007-20-SCT-631-09-007-20","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[super-camiones-y-autos-de-silao-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALINEACION Y BALANCEO LAVADO DE INYECTORES","[{id=pot-1620519810584}]","ALINEACION Y BALANCEO LAVADO DE INYECTORES","direct","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-09-007-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-631-09-007-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-007-20}]","ALINEACION Y BALANCEO LAVADO DE INYECTORES","SCT-631-09-007-20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-07T00:00:00.000Z","SCT-631-09-007-20","ocds-0ud2q6-SCT-631-09-007-20","2140.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V., id=super-camiones-y-autos-de-silao-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2140.23","SCT-631-09-007-20"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[MARIA DEL CARMEN RODRIGUEZ ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-008-016]","[{roles=supplier, name=MARIA DEL CARMEN RODRIGUEZ ORTEGA, details={type=person}, id=maria-del-carmen-rodriguez-ortega}]","MXN","CENTRO SCT GUANAJUATO","SCT-631-09-008-016-SCT-631-09-008-016","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[maria-del-carmen-rodriguez-ortega]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. Y CONSERVACION DE VEH. TERRESTRES","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. Y CONSERVACION DE VEH. TERRESTRES","direct","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-09-008-016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-631-09-008-016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-008-016}]","SERVICIO DE MANTTO. Y CONSERVACION DE VEH. TERRESTRES","SCT-631-09-008-016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-04-07T00:00:00.000Z","SCT-631-09-008-016","ocds-0ud2q6-SCT-631-09-008-016","3770.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN RODRIGUEZ ORTEGA, id=maria-del-carmen-rodriguez-ortega}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3770.65","SCT-631-09-008-016"
"2021-05-09T00:24:27.000Z","2009-05-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-29T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[IGNACIO BELEN ARIAS LONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-008-06]","[{roles=supplier, name=IGNACIO BELEN ARIAS LONA, details={type=person}, id=ignacio-belen-arias-lona}]","MXN","CENTRO SCT GUANAJUATO","SCT-631-09-008-06-SCT-631-09-008-06","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[ignacio-belen-arias-lona]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MECANICO GENERAL","[{id=pot-1620519810584}]","SERVICIO MECANICO GENERAL","direct","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-09-008-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-631-09-008-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-008-06}]","SERVICIO MECANICO GENERAL","SCT-631-09-008-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-02T00:00:00.000Z","SCT-631-09-008-06","ocds-0ud2q6-SCT-631-09-008-06","26462.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO BELEN ARIAS LONA, id=ignacio-belen-arias-lona}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26462.61","SCT-631-09-008-06"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-29T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[IGNACIO BELEN ARIAS LONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-008-08]","[{roles=supplier, name=IGNACIO BELEN ARIAS LONA, details={type=person}, id=ignacio-belen-arias-lona}]","MXN","CENTRO SCT GUANAJUATO","SCT-631-09-008-08-SCT-631-09-008-08","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[ignacio-belen-arias-lona]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. Y REPARACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANTTO. Y REPARACION DE VEHICULOS TERRESTRES","direct","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-09-008-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-631-09-008-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-008-08}]","MANTTO. Y REPARACION DE VEHICULOS TERRESTRES","SCT-631-09-008-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-07-07T00:00:00.000Z","SCT-631-09-008-08","ocds-0ud2q6-SCT-631-09-008-08","26462.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO BELEN ARIAS LONA, id=ignacio-belen-arias-lona}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26462.61","SCT-631-09-008-08"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[CARLOS ANDRADE ESTEVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-008/07]","[{roles=supplier, name=CARLOS ANDRADE ESTEVEZ, details={type=person}, id=carlos-andrade-estevez}]","MXN","CENTRO SCT GUANAJUATO","SCT-631-09-008/07-SCT-631-09-008/07","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[carlos-andrade-estevez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. Y CONSERVACION DE VEH. TERRESTRES","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. Y CONSERVACION DE VEH. TERRESTRES","direct","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-09-008/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-631-09-008/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-008/07}]","SERVICIO DE MANTTO. Y CONSERVACION DE VEH. TERRESTRES","SCT-631-09-008/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-20T00:00:00.000Z","SCT-631-09-008/07","ocds-0ud2q6-SCT-631-09-008/07","11854","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ANDRADE ESTEVEZ, id=carlos-andrade-estevez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11854","SCT-631-09-008/07"
