"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[PROMOTORA E INMOBILIARIA STA. ELENA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503827&p_CveDep=18575&p_CveUni=063&p_NumeroLc=078&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA E INMOBILIARIA STA. ELENA S.A. DE C.V., details={type=company}, id=promotora-e-inmobiliaria-sta-elena-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-078-02-415503827","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[promotora-e-inmobiliaria-sta-elena-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Construcción de Cabezal Iride 166-B, Ampliación Cabezal Samaria 93, Oleogasoducto 16 Diam. y Sustitución de Líneas de Descarga en Campos del Activo de Producción Samaria - Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Construcción de Cabezal Iride 166-B, Ampliación Cabezal Samaria 93, Oleogasoducto 16 Diam. y Sustitución de Líneas de Descarga en Campos del Activo de Producción Samaria - Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415503827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415503827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503827&p_CveDep=18575&p_CveUni=063&p_NumeroLc=078&p_AnioLc=2002&ConSin=1}]","Construcción de Cabezal Iride 166-B, Ampliación Cabezal Samaria 93, Oleogasoducto 16 Diam. y Sustitución de Líneas de Descarga en Campos del Activo de Producción Samaria - Sitio Grande","415503827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-078-02","ocds-0ud2q6-18575063-078-02","4.204491448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA E INMOBILIARIA STA. ELENA S.A. DE C.V., id=promotora-e-inmobiliaria-sta-elena-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.204491448E7","415503827"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[CONSTRUCTORA CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503822&p_CveDep=18575&p_CveUni=063&p_NumeroLc=085&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., details={type=company}, id=constructora-chavez-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-085-02-415503822","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[constructora-chavez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Construcción de Cabezal Samaria 10; Oleogasoducto de 10"" diam. y Sustitución de Lineas de Descarga del Campo Samaria del Activo de Producción Samaria-Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Construcción de Cabezal Samaria 10; Oleogasoducto de 10"" diam. y Sustitución de Lineas de Descarga del Campo Samaria del Activo de Producción Samaria-Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415503822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415503822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503822&p_CveDep=18575&p_CveUni=063&p_NumeroLc=085&p_AnioLc=2002&ConSin=1}]","Construcción de Cabezal Samaria 10; Oleogasoducto de 10"" diam. y Sustitución de Lineas de Descarga del Campo Samaria del Activo de Producción Samaria-Sitio Grande","415503822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-085-02","ocds-0ud2q6-18575063-085-02","3.815564783E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., id=constructora-chavez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.815564783E7","415503822"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[PROMOTORA E INMOBILIARIA STA. ELENA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503801&p_CveDep=18575&p_CveUni=063&p_NumeroLc=077&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA E INMOBILIARIA STA. ELENA S.A. DE C.V., details={type=company}, id=promotora-e-inmobiliaria-sta-elena-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-077-02-415503801","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[promotora-e-inmobiliaria-sta-elena-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Construcción de Cabezal Iride 118, Oleogasoducto de 16 Diam. y Sustitución de Líneas de Descarga de 6 Diam. en el Campo Iride del Activo de Producción Samaria - Sitio G","[{id=compranet3-1620530467436}]","18575063","Construcción de Cabezal Iride 118, Oleogasoducto de 16 Diam. y Sustitución de Líneas de Descarga de 6 Diam. en el Campo Iride del Activo de Producción Samaria - Sitio G","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415503801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415503801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503801&p_CveDep=18575&p_CveUni=063&p_NumeroLc=077&p_AnioLc=2002&ConSin=1}]","Construcción de Cabezal Iride 118, Oleogasoducto de 16 Diam. y Sustitución de Líneas de Descarga de 6 Diam. en el Campo Iride del Activo de Producción Samaria - Sitio G","415503801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-077-02","ocds-0ud2q6-18575063-077-02","3.414567334E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA E INMOBILIARIA STA. ELENA S.A. DE C.V., id=promotora-e-inmobiliaria-sta-elena-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.414567334E7","415503801"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[GRUPO CORULI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503814&p_CveDep=18575&p_CveUni=063&p_NumeroLc=095&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CORULI, S.A. DE C.V., details={type=company}, id=grupo-coruli-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-095-02-415503814","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[grupo-coruli-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Construcción Planta de Tratamiento de Aguas Residuales en Batería Central Samaria II del Activo de Producción Samaria - Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Construcción Planta de Tratamiento de Aguas Residuales en Batería Central Samaria II del Activo de Producción Samaria - Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415503814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415503814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503814&p_CveDep=18575&p_CveUni=063&p_NumeroLc=095&p_AnioLc=2002&ConSin=1}]","Construcción Planta de Tratamiento de Aguas Residuales en Batería Central Samaria II del Activo de Producción Samaria - Sitio Grande","415503814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-095-02","ocds-0ud2q6-18575063-095-02","3.283273824E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORULI, S.A. DE C.V., id=grupo-coruli-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.283273824E7","415503814"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502844&p_CveDep=18575&p_CveUni=063&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-marsa-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-040-02-415502844","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[comercializadora-y-distribuidora-marsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","PROCESO DE ABANDONO DE DUCTOS DEL ACTIVO SAMARIA SITIO GRANDE","[{id=compranet3-1620530467436}]","18575063","PROCESO DE ABANDONO DE DUCTOS DEL ACTIVO SAMARIA SITIO GRANDE","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502844&p_CveDep=18575&p_CveUni=063&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","PROCESO DE ABANDONO DE DUCTOS DEL ACTIVO SAMARIA SITIO GRANDE","415502844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-040-02","ocds-0ud2q6-18575063-040-02","2.852686353E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V., id=comercializadora-y-distribuidora-marsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.852686353E7","415502844"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[CONSTRUCCIONES ELECTRICAS CARUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502881&p_CveDep=18575&p_CveUni=063&p_NumeroLc=082&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTRICAS CARUSA, S.A. DE C.V., details={type=company}, id=construcciones-electricas-carusa-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-082-02-415502881","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[construcciones-electricas-carusa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","TERMINACIÓN DE LA CONSTRUCCIÓN DE UN QUEMADOR ELEVADO Y QUEMADOR DE FOSA PARA LA BATERIA Y COMPRESORAS EN SAMARIA II","[{id=compranet3-1620530467436}]","18575063","TERMINACIÓN DE LA CONSTRUCCIÓN DE UN QUEMADOR ELEVADO Y QUEMADOR DE FOSA PARA LA BATERIA Y COMPRESORAS EN SAMARIA II","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502881&p_CveDep=18575&p_CveUni=063&p_NumeroLc=082&p_AnioLc=2002&ConSin=1}]","TERMINACIÓN DE LA CONSTRUCCIÓN DE UN QUEMADOR ELEVADO Y QUEMADOR DE FOSA PARA LA BATERIA Y COMPRESORAS EN SAMARIA II","415502881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-082-02","ocds-0ud2q6-18575063-082-02","2.76072129E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTRICAS CARUSA, S.A. DE C.V., id=construcciones-electricas-carusa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.76072129E7","415502881"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[CONSTRUCTORA ELVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502885&p_CveDep=18575&p_CveUni=063&p_NumeroLc=084&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ELVIC, S.A. DE C.V., details={type=company}, id=constructora-elvic-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-084-02-415502885","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[constructora-elvic-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Construccion de Lineas de Descarga de Campo Platanal u Otros del Activo de Producción Samaria-Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Construccion de Lineas de Descarga de Campo Platanal u Otros del Activo de Producción Samaria-Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502885&p_CveDep=18575&p_CveUni=063&p_NumeroLc=084&p_AnioLc=2002&ConSin=1}]","Construccion de Lineas de Descarga de Campo Platanal u Otros del Activo de Producción Samaria-Sitio Grande","415502885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-084-02","ocds-0ud2q6-18575063-084-02","2.742287794E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELVIC, S.A. DE C.V., id=constructora-elvic-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.742287794E7","415502885"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[CONSTRUCTORA ELVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502872&p_CveDep=18575&p_CveUni=063&p_NumeroLc=058&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ELVIC, S.A. DE C.V., details={type=company}, id=constructora-elvic-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-058-02-415502872","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[constructora-elvic-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Construccion del Sistema de Estabilización (Torres Boots) en Bateria Cactus I del Activo de Producción Samaria Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Construccion del Sistema de Estabilización (Torres Boots) en Bateria Cactus I del Activo de Producción Samaria Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502872&p_CveDep=18575&p_CveUni=063&p_NumeroLc=058&p_AnioLc=2002&ConSin=1}]","Construccion del Sistema de Estabilización (Torres Boots) en Bateria Cactus I del Activo de Producción Samaria Sitio Grande","415502872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-058-02","ocds-0ud2q6-18575063-058-02","2.582559224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELVIC, S.A. DE C.V., id=constructora-elvic-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.582559224E7","415502872"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[CONSTRUCTORA LIMPEZ S.A.D EC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502840&p_CveDep=18575&p_CveUni=063&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LIMPEZ S.A.D EC.V., details={type=company}, id=constructora-limpez-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-032-02-415502840","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[constructora-limpez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","INSTALACION DE DOS SEPARADORES TRIFÁSICOS EN BATERIA SAMARA II E INTERCONEXION DE VÁLVULAS DE SEGURIDAD EN EL CABEZAL DE DESFOGUE EN LA BATERIA OXIACAQUE DEL ACTIVO DE PRODUCCIÓN SAMARIA SITIO GRANDE.","[{id=compranet3-1620530467436}]","18575063","INSTALACION DE DOS SEPARADORES TRIFÁSICOS EN BATERIA SAMARA II E INTERCONEXION DE VÁLVULAS DE SEGURIDAD EN EL CABEZAL DE DESFOGUE EN LA BATERIA OXIACAQUE DEL ACTIVO DE PRODUCCIÓN SAMARIA SITIO GRANDE.","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502840&p_CveDep=18575&p_CveUni=063&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","INSTALACION DE DOS SEPARADORES TRIFÁSICOS EN BATERIA SAMARA II E INTERCONEXION DE VÁLVULAS DE SEGURIDAD EN EL CABEZAL DE DESFOGUE EN LA BATERIA OXIACAQUE DEL ACTIVO DE PRODUCCIÓN SAMARIA SITIO GRANDE.","415502840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-032-02","ocds-0ud2q6-18575063-032-02","2.536498986E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LIMPEZ S.A.D EC.V., id=constructora-limpez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.536498986E7","415502840"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[CINDRO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502877&p_CveDep=18575&p_CveUni=063&p_NumeroLc=061&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CINDRO,S.A. DE C.V., details={type=company}, id=cindro-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-061-02-415502877","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[cindro-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","REHABILITACION DE DUCTOS DE RECOLECCION Y TRANSPORTE DEL SECTOR SAMARIA","[{id=compranet3-1620530467436}]","18575063","REHABILITACION DE DUCTOS DE RECOLECCION Y TRANSPORTE DEL SECTOR SAMARIA","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502877&p_CveDep=18575&p_CveUni=063&p_NumeroLc=061&p_AnioLc=2002&ConSin=1}]","REHABILITACION DE DUCTOS DE RECOLECCION Y TRANSPORTE DEL SECTOR SAMARIA","415502877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-061-02","ocds-0ud2q6-18575063-061-02","2.383256842E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CINDRO,S.A. DE C.V., id=cindro-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.383256842E7","415502877"
