"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Adquisiciones y Obra Pública de Baja California","active","complete","[TTR CONSTRUCTORA, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041860&p_CveDep=18164&p_CveUni=082&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TTR CONSTRUCTORA, S. DE R. L. DE C. V., details={type=company}, id=ttr-constructora-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública de Baja California","18164082-012-08-9400041860","[contract]","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","[ttr-constructora-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública de Baja California","unidad-compradora","CONSTRUCCION DE EQUIPO DE TRANSMISION EN LA SUBESTACION OLAS ALTAS, DE LA SUBAREA DE TRANSMISION SUR","[{id=compranet3-1620530467436}]","18164082","CONSTRUCCION DE EQUIPO DE TRANSMISION EN LA SUBESTACION OLAS ALTAS, DE LA SUBAREA DE TRANSMISION SUR","open","institution","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","Adquisiciones y Obra Pública de Baja California","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","9400041860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041860&p_CveDep=18164&p_CveUni=082&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE EQUIPO DE TRANSMISION EN LA SUBESTACION OLAS ALTAS, DE LA SUBAREA DE TRANSMISION SUR","9400041860","COMISIÓN FEDERAL DE ELECTRICIDAD","18164082-012-08","ocds-0ud2q6-18164082-012-08","8628956.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TTR CONSTRUCTORA, S. DE R. L. DE C. V., id=ttr-constructora-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8628956.64","9400041860"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Adquisiciones y Obra Pública de Baja California","active","complete","[TTR CONSTRUCTORA, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400057247&p_CveDep=18164&p_CveUni=082&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TTR CONSTRUCTORA, S. DE R. L. DE C. V., details={type=company}, id=ttr-constructora-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública de Baja California","18164082-024-10-9400057247","[contract]","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","[ttr-constructora-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública de Baja California","unidad-compradora","Reubicaciýn y cambio de estructuras de las L.T.'s 73120 La Paz-Bledales y 73150 Punta Prieta-La Paz, de 115 Kv/1C/1CF/477 ACSR de estructuras tipo H de madera a postes y torres de acero, en tramos urbanos de La Paz Baja California Sur, de la Zona de Transmisiýn Sur.","[{id=compranet3-1620530467436}]","18164082","Reubicaciýn y cambio de estructuras de las L.T.'s 73120 La Paz-Bledales y 73150 Punta Prieta-La Paz, de 115 Kv/1C/1CF/477 ACSR de estructuras tipo H de madera a postes y torres de acero, en tramos urbanos de La Paz Baja California Sur, de la Zona de Transmisiýn Sur.","open","institution","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","Adquisiciones y Obra Pública de Baja California","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","9400057247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057247-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400057247&p_CveDep=18164&p_CveUni=082&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Reubicaciýn y cambio de estructuras de las L.T.'s 73120 La Paz-Bledales y 73150 Punta Prieta-La Paz, de 115 Kv/1C/1CF/477 ACSR de estructuras tipo H de madera a postes y torres de acero, en tramos urbanos de La Paz Baja California Sur, de la Zona de Transmisiýn Sur.","9400057247","COMISIÓN FEDERAL DE ELECTRICIDAD","18164082-024-10","ocds-0ud2q6-18164082-024-10","6249989.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TTR CONSTRUCTORA, S. DE R. L. DE C. V., id=ttr-constructora-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6249989.85","9400057247"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Adquisiciones y Obra Pública de Baja California","active","complete","[MATA HERNANDEZ TERCER MILENIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015348&p_CveDep=18164&p_CveUni=082&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATA HERNANDEZ TERCER MILENIO SA DE CV, details={type=company}, id=mata-hernandez-tercer-milenio-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública de Baja California","18164082-005-03-9400015348","[contract]","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","[mata-hernandez-tercer-milenio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública de Baja California","unidad-compradora","Ampliación de Edificios Técnico-Administrativo de la Jefatura del Area de Transmisión Baja California","[{id=compranet3-1620530467436}]","18164082","Ampliación de Edificios Técnico-Administrativo de la Jefatura del Area de Transmisión Baja California","open","institution","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","Adquisiciones y Obra Pública de Baja California","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","9400015348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015348-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015348&p_CveDep=18164&p_CveUni=082&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Ampliación de Edificios Técnico-Administrativo de la Jefatura del Area de Transmisión Baja California","9400015348","COMISIÓN FEDERAL DE ELECTRICIDAD","18164082-005-03","ocds-0ud2q6-18164082-005-03","5999383.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATA HERNANDEZ TERCER MILENIO SA DE CV, id=mata-hernandez-tercer-milenio-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5999383.46","9400015348"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Adquisiciones y Obra Pública de Baja California","active","complete","[EL SAUZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015053&p_CveDep=18164&p_CveUni=082&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL SAUZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=el-sauz-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública de Baja California","18164082-004-03-9400015053","[contract]","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","[el-sauz-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública de Baja California","unidad-compradora","Construcción de Laboratorio y Taller Eléctrico para el Sector Cerro Prieto, de la Subarea de Transmision Valle","[{id=compranet3-1620530467436}]","18164082","Construcción de Laboratorio y Taller Eléctrico para el Sector Cerro Prieto, de la Subarea de Transmision Valle","open","institution","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","Adquisiciones y Obra Pública de Baja California","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","9400015053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015053&p_CveDep=18164&p_CveUni=082&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Construcción de Laboratorio y Taller Eléctrico para el Sector Cerro Prieto, de la Subarea de Transmision Valle","9400015053","COMISIÓN FEDERAL DE ELECTRICIDAD","18164082-004-03","ocds-0ud2q6-18164082-004-03","5919912.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL SAUZ CONSTRUCCIONES, S.A. DE C.V., id=el-sauz-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5919912.23","9400015053"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Adquisiciones y Obra Pública de Baja California","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028487&p_CveDep=18164&p_CveUni=082&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Adquisiciones y Obra Pública de Baja California","18164082-009-06-9400028487","[contract]","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","[martha-carmen-celaya-romo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública de Baja California","unidad-compradora","CONSTRUCCION DE EDIFICIO DEL CENTRO REGIONAL DE ADMINISTRACION DE FIBRA OPTICA GRTBC, en Mexicali, Baja California","[{id=compranet3-1620530467436}]","18164082","CONSTRUCCION DE EDIFICIO DEL CENTRO REGIONAL DE ADMINISTRACION DE FIBRA OPTICA GRTBC, en Mexicali, Baja California","open","institution","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","Adquisiciones y Obra Pública de Baja California","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","9400028487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028487-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028487&p_CveDep=18164&p_CveUni=082&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE EDIFICIO DEL CENTRO REGIONAL DE ADMINISTRACION DE FIBRA OPTICA GRTBC, en Mexicali, Baja California","9400028487","COMISIÓN FEDERAL DE ELECTRICIDAD","18164082-009-06","ocds-0ud2q6-18164082-009-06","5478075.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5478075.01","9400028487"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Adquisiciones y Obra Pública de Baja California","active","complete","[S V CONSTRUCCIONES, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056907&p_CveDep=18164&p_CveUni=082&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., details={type=company}, id=s-v-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública de Baja California","18164082-012-10-9400056907","[contract]","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","[s-v-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública de Baja California","unidad-compradora","Construcciýn de Banco T-40 en Subestaciýn Tijuana I, de la Zona Transmisiýn Costa.","[{id=compranet3-1620530467436}]","18164082","Construcciýn de Banco T-40 en Subestaciýn Tijuana I, de la Zona Transmisiýn Costa.","open","institution","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","Adquisiciones y Obra Pública de Baja California","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","9400056907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056907&p_CveDep=18164&p_CveUni=082&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Construcciýn de Banco T-40 en Subestaciýn Tijuana I, de la Zona Transmisiýn Costa.","9400056907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164082-012-10","ocds-0ud2q6-18164082-012-10","4884728.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., id=s-v-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4884728.56","9400056907"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Adquisiciones y Obra Pública de Baja California","active","complete","[OBRAS ESPECIALIZADAS DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047435&p_CveDep=18164&p_CveUni=082&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OBRAS ESPECIALIZADAS DEL PACIFICO S.A. DE C.V., details={type=company}, id=obras-especializadas-del-pacifico-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública de Baja California","18164082-015-09-9400047435","[contract]","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","[obras-especializadas-del-pacifico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública de Baja California","unidad-compradora","""Reubicación y Cambio de Estructuras de las LT's 73120.-La Paz-Bledales y 73150.-Punta Prieta-La Paz de 115 Kv/1CF/477ACSR de Estructuras Tipo H de madera a postes de Acero, en el Tramo Urbano de la Calle Margarita Maza de Juárez"", de la Zona de Transmisión Sur","[{id=compranet3-1620530467436}]","18164082","""Reubicación y Cambio de Estructuras de las LT's 73120.-La Paz-Bledales y 73150.-Punta Prieta-La Paz de 115 Kv/1CF/477ACSR de Estructuras Tipo H de madera a postes de Acero, en el Tramo Urbano de la Calle Margarita Maza de Juárez"", de la Zona de Transmisión Sur","open","institution","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","Adquisiciones y Obra Pública de Baja California","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","9400047435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047435-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047435&p_CveDep=18164&p_CveUni=082&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","""Reubicación y Cambio de Estructuras de las LT's 73120.-La Paz-Bledales y 73150.-Punta Prieta-La Paz de 115 Kv/1CF/477ACSR de Estructuras Tipo H de madera a postes de Acero, en el Tramo Urbano de la Calle Margarita Maza de Juárez"", de la Zona de Transmisión Sur","9400047435","COMISIÓN FEDERAL DE ELECTRICIDAD","18164082-015-09","ocds-0ud2q6-18164082-015-09","4500729.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS ESPECIALIZADAS DEL PACIFICO S.A. DE C.V., id=obras-especializadas-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500729.31","9400047435"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Adquisiciones y Obra Pública de Baja California","active","complete","[EL SAUZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028674&p_CveDep=18164&p_CveUni=082&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EL SAUZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=el-sauz-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública de Baja California","18164082-011-06-9400028674","[contract]","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","[el-sauz-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública de Baja California","unidad-compradora","PUESTA EN SERVICIO DE AUTOTRANSFORMADOR DE 100 MVA's 230/115 KV EN SUBESTACION CIPRES. DE LA SUBAREA DE TRANSMISION COSTA, en Ensenada, Baja California","[{id=compranet3-1620530467436}]","18164082","PUESTA EN SERVICIO DE AUTOTRANSFORMADOR DE 100 MVA's 230/115 KV EN SUBESTACION CIPRES. DE LA SUBAREA DE TRANSMISION COSTA, en Ensenada, Baja California","open","institution","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","Adquisiciones y Obra Pública de Baja California","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","9400028674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028674-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028674&p_CveDep=18164&p_CveUni=082&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","PUESTA EN SERVICIO DE AUTOTRANSFORMADOR DE 100 MVA's 230/115 KV EN SUBESTACION CIPRES. DE LA SUBAREA DE TRANSMISION COSTA, en Ensenada, Baja California","9400028674","COMISIÓN FEDERAL DE ELECTRICIDAD","18164082-011-06","ocds-0ud2q6-18164082-011-06","4320034.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL SAUZ CONSTRUCCIONES, S.A. DE C.V., id=el-sauz-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4320034.47","9400028674"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Adquisiciones y Obra Pública de Baja California","active","complete","[TTR CONSTRUCTORA, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034570&p_CveDep=18164&p_CveUni=082&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TTR CONSTRUCTORA, S. DE R. L. DE C. V., details={type=company}, id=ttr-constructora-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública de Baja California","18164082-003-07-9400034570","[contract]","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","[ttr-constructora-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública de Baja California","unidad-compradora","""CONSTRUCCION DE LA SEGUNDA ETAPA DE LABORATORIO Y TALLER ELECTRICO PARA EL SECTOR TIJUANA"", DE LA SUBAREA DE TRANSMISION COSTA","[{id=compranet3-1620530467436}]","18164082","""CONSTRUCCION DE LA SEGUNDA ETAPA DE LABORATORIO Y TALLER ELECTRICO PARA EL SECTOR TIJUANA"", DE LA SUBAREA DE TRANSMISION COSTA","open","institution","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","Adquisiciones y Obra Pública de Baja California","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","9400034570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034570-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034570&p_CveDep=18164&p_CveUni=082&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","""CONSTRUCCION DE LA SEGUNDA ETAPA DE LABORATORIO Y TALLER ELECTRICO PARA EL SECTOR TIJUANA"", DE LA SUBAREA DE TRANSMISION COSTA","9400034570","COMISIÓN FEDERAL DE ELECTRICIDAD","18164082-003-07","ocds-0ud2q6-18164082-003-07","4174822.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TTR CONSTRUCTORA, S. DE R. L. DE C. V., id=ttr-constructora-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4174822.88","9400034570"
"2021-05-09T03:21:07.000Z","2011-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-12-11T00:00:00.000Z","México","Adquisiciones y Obra Pública de Baja California","active","complete","[EL SAUZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056978&p_CveDep=18164&p_CveUni=082&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EL SAUZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=el-sauz-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública de Baja California","18164082-020-10-9400056978","[contract]","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","[el-sauz-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública de Baja California","unidad-compradora","Plan imagen S. E. Tijuana, de la Zona Transmisiýn Costa, en Tijuana B. C.","[{id=compranet3-1620530467436}]","18164082","Plan imagen S. E. Tijuana, de la Zona Transmisiýn Costa, en Tijuana B. C.","open","institution","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","Adquisiciones y Obra Pública de Baja California","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","9400056978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056978-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056978&p_CveDep=18164&p_CveUni=082&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Plan imagen S. E. Tijuana, de la Zona Transmisiýn Costa, en Tijuana B. C.","9400056978","COMISIÓN FEDERAL DE ELECTRICIDAD","18164082-020-10","ocds-0ud2q6-18164082-020-10","4143654.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL SAUZ CONSTRUCCIONES, S.A. DE C.V., id=el-sauz-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4143654.27","9400056978"
