"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-11-26T18:26:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488057]","[{identifier={legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RUPC, id=16447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","EA-905002984-N353-2014-662631","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2014-12-05T13:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","EA-905002984-N353-2014/001","[{id=compranet-1620524637144}]","905002984","false","Expirado","EA-905002984-N353-2014/001","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","662631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488057}]","Coahuila","ADQUISICION DE EQUIPO DE COMPUTO PORTATIL PARA LA SEDU","662631","true","Presencial","Secretaría de Finanzas","2014-12-23T00:00:00.000Z","722599","ocds-0ud2q6-EA-905002984-N353-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","984400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","984400","662631"
"2019-01-24T01:17:46.000Z","2014-12-05T23:35:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492513]","[{identifier={legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RUPC, id=16447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","EA-905002984-N364-2014-678022","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2014-12-16T09:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","EA-905002784-N364-2014/005","[{id=compranet-1620524637144}]","905002984","false","Expirado","EA-905002784-N364-2014/005","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","678022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492513}]","Coahuila","ADQUISICION DE EQUIPO DE COMPUTO Y MATERIAL DEPORTIVO PARA EL INEDEC (COAH)","678022","true","Presencial","Secretaría de Finanzas","2015-01-02T00:00:00.000Z","728768","ocds-0ud2q6-EA-905002984-N364-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","14734","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14734","678022"
"2019-01-24T01:17:46.000Z","2014-12-17T15:21:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497591]","[{identifier={legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RUPC, id=16447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","EA-905002984-N368-2014-680002","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2014-12-26T11:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","EA-905002984-N368-2014/001","[{id=compranet-1620524637144}]","905002984","false","Expirado","EA-905002984-N368-2014/001","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","680002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497591}]","Coahuila","ADQUISICION DE EQUIPO DE COMPUTO DIVERSO PARA LA SECRETARIA DE EDUCACION DEL EDO","680002","true","Presencial","Secretaría de Finanzas","2015-01-06T00:00:00.000Z","736657","ocds-0ud2q6-EA-905002984-N368-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","715787","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","715787","680002"
"2019-01-24T01:18:06.000Z","2013-03-27T15:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237491]","[{identifier={legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RUPC, id=16447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Administración Zona Paso del Norte","IA-018TOQ896-N24-2013-467159","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[oficentro-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2013-04-10T10:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","CONSUMIBLES ZONA JUAREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","CONSUMIBLES ZONA JUAREZ","limited","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","467159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237491}]",,"CONSUMIBLES ZONA JUAREZ","467159","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","365744","ocds-0ud2q6-IA-018TOQ896-N24-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","34736.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34736.46","467159","2013-04-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-13T14:44:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288140]","[{identifier={legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RUPC, id=16447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N136-2013-370497","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[oficentro-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2013-08-20T09:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","CONTRATO DE ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","CONTRATO DE ADQUISICION DE MOBILIARIO","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","370497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288140}]",,"MOBILIARIO","370497","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","437786","ocds-0ud2q6-SA-011L4J996-N136-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14618.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14618.24","370497",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","CENTRO SCT COAHUILA",,"complete","[OFICENTRO DE MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT625EAD032-07]","[{roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={type=company}, id=oficentro-de-mexico-sa-de-cv}]",,"MXN","CENTRO SCT COAHUILA","SCT625EAD032-07-SCT625EAD032-07","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[oficentro-de-mexico-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIAL DE OFICINA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD032-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT625EAD032-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT625EAD032-07}]",,"MATERIAL DE OFICINA","SCT625EAD032-07",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","SCT625EAD032-07","ocds-0ud2q6-SCT625EAD032-07",,,,"15083354",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15083354","SCT625EAD032-07","2007-09-05T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","CENTRO SCT COAHUILA",,"complete","[OFICENTRO DE MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT625EAD042-07]","[{roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={type=company}, id=oficentro-de-mexico-sa-de-cv}]",,"MXN","CENTRO SCT COAHUILA","SCT625EAD042-07-SCT625EAD042-07","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[oficentro-de-mexico-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]",,,,"CONSUMIBLES DE COMPUTO","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD042-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT625EAD042-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT625EAD042-07}]",,"CONSUMIBLES DE COMPUTO","SCT625EAD042-07",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","SCT625EAD042-07","ocds-0ud2q6-SCT625EAD042-07",,,,"13581744",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13581744","SCT625EAD042-07","2007-09-05T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-12-09T12:50:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760473]","[{identifier={legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RUPC, id=16447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X361-2015-979493","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-12-18T10:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO DIVERSO, DE VIGILANCIA, SOFTWARE, ETC PARA EL SECESP","[{id=compranet-1620524637144}]","905002984","false","Expirado","EQUIPO DE COMPUTO DIVERSO, DE VIGILANCIA, SOFTWARE, ETC PARA EL SECESP","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","979493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760473}]","Coahuila","EQUIPO DE COMPUTO DIVERSO, DE VIGILANCIA, SOFTWARE, ETC PARA EL SECESP","979493","true","Presencial","Secretaría de Finanzas","2016-02-01T00:00:00.000Z","960672","ocds-0ud2q6-XX-905002984-X361-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","333069","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333069","979493",,
"2019-01-24T01:17:24.000Z","2015-12-08T21:53:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760484]","[{identifier={legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RUPC, id=16447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X362-2015-979506","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-12-18T11:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO Y MOBILIARIO PARA EL SECESP","[{id=compranet-1620524637144}]","905002984","false","Expirado","ADQUISICION DE EQUIPO Y MOBILIARIO PARA EL SECESP","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","979506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760484}]","Coahuila","EQ DE MOBILIARIO Y EQUIPO PARA LOS DISTINTOS PROGRAMAS DEL FONDO DE APORTACION","979506","true","Presencial","Secretaría de Finanzas","2016-02-01T00:00:00.000Z","960681","ocds-0ud2q6-XX-905002984-X362-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","946198","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","946198","979506",,
"2019-01-24T01:17:24.000Z","2015-08-26T15:59:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652760]","[{identifier={legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RUPC, id=16447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X186-2015-1044153","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-09-03T10:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","EQUIPO DE CÓMPUTO Y ELECTRONICO PARA EL PROGRAMA DE SECESP","[{id=compranet-1620524637144}]","905002984","false","Expirado","EQUIPO DE CÓMPUTO Y ELECTRONICO PARA EL PROGRAMA DE SECESP","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1044153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652760}]","Coahuila","EQUIPO DE CÓMPUTO Y ELECTRONICO PARA EL PROGRAMA DE SECESP","1044153","true","Presencial","Secretaría de Finanzas","2015-10-24T00:00:00.000Z","886641","ocds-0ud2q6-XX-905002984-X186-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2986769","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2986769","1044153",,
