"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OSCAR ACEVEDO RODRýGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/003/2006-LPMAyRL&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OSCAR ACEVEDO RODRýGUEZ, details={type=person}, id=oscar-acevedo-rodryguez}]","Nacional","MXN","Gerencia de Sucursal","20161001-001-06-DIC/003/2006-LPMAyRL","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[oscar-acevedo-rodryguez]","services","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Mantenimiento Automotriz a vehýculos Diesel y Gasolina y renovado de llantas","[{id=compranet3-1620530467436}]","20161001","Servicio de Mantenimiento Automotriz a vehýculos Diesel y Gasolina y renovado de llantas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","DIC/003/2006-LPMAyRL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/003/2006-LPMAyRL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/003/2006-LPMAyRL&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento Automotriz a vehýculos Diesel y Gasolina y renovado de llantas","DIC/003/2006-LPMAyRL","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-001-06","ocds-0ud2q6-20161001-001-06","186199","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ACEVEDO RODRýGUEZ, id=oscar-acevedo-rodryguez}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186199","DIC/003/2006-LPMAyRL"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CENTRO LLANTERO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/004/2006-LPMAyRL&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRO LLANTERO DE OAXACA, S.A. DE C.V., details={type=company}, id=centro-llantero-de-oaxaca-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-001-06-DIC/004/2006-LPMAyRL","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[centro-llantero-de-oaxaca-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Mantenimiento Automotriz a vehýculos Diesel y Gasolina y renovado de llantas","[{id=compranet3-1620530467436}]","20161001","Servicio de Mantenimiento Automotriz a vehýculos Diesel y Gasolina y renovado de llantas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","DIC/004/2006-LPMAyRL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/004/2006-LPMAyRL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/004/2006-LPMAyRL&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento Automotriz a vehýculos Diesel y Gasolina y renovado de llantas","DIC/004/2006-LPMAyRL","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-001-06","ocds-0ud2q6-20161001-001-06","180636.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO LLANTERO DE OAXACA, S.A. DE C.V., id=centro-llantero-de-oaxaca-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180636.8","DIC/004/2006-LPMAyRL"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROLANDO SýNCHEZ OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/005/2007-LPMAyRL&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROLANDO SýNCHEZ OCAMPO, details={type=person}, id=rolando-synchez-ocampo}]","Nacional","MXN","Gerencia de Sucursal","20161001-001-07-DIC/005/2007-LPMAyRL","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[rolando-synchez-ocampo]","goods","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","[{id=compranet3-1620530467436}]","20161001","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","DIC/005/2007-LPMAyRL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/005/2007-LPMAyRL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/005/2007-LPMAyRL&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","DIC/005/2007-LPMAyRL","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-001-07","ocds-0ud2q6-20161001-001-07","224267.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLANDO SýNCHEZ OCAMPO, id=rolando-synchez-ocampo}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224267.76","DIC/005/2007-LPMAyRL"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OSCAR ACEVEDO RODRýGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/002/2007-LPMAyRL&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OSCAR ACEVEDO RODRýGUEZ, details={type=person}, id=oscar-acevedo-rodryguez}]","Nacional","MXN","Gerencia de Sucursal","20161001-001-07-DIC/002/2007-LPMAyRL","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[oscar-acevedo-rodryguez]","goods","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","[{id=compranet3-1620530467436}]","20161001","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","DIC/002/2007-LPMAyRL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/002/2007-LPMAyRL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/002/2007-LPMAyRL&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","DIC/002/2007-LPMAyRL","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-001-07","ocds-0ud2q6-20161001-001-07","139565.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ACEVEDO RODRýGUEZ, id=oscar-acevedo-rodryguez}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139565.89","DIC/002/2007-LPMAyRL"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTO SERVICIO LEMAN'S DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/006/2007-LPMAyRL&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTO SERVICIO LEMAN'S DEL SURESTE S.A. DE C.V., details={type=company}, id=auto-servicio-lemans-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-001-07-DIC/006/2007-LPMAyRL","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[auto-servicio-lemans-del-sureste-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","[{id=compranet3-1620530467436}]","20161001","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","DIC/006/2007-LPMAyRL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/006/2007-LPMAyRL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/006/2007-LPMAyRL&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","DIC/006/2007-LPMAyRL","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-001-07","ocds-0ud2q6-20161001-001-07","214653.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO SERVICIO LEMAN'S DEL SURESTE S.A. DE C.V., id=auto-servicio-lemans-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214653.24","DIC/006/2007-LPMAyRL"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CENTRO LLANTERO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/001/2007&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO LLANTERO DE OAXACA, S.A. DE C.V., details={type=company}, id=centro-llantero-de-oaxaca-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-001-07-DIC/001/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[centro-llantero-de-oaxaca-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","[{id=compranet3-1620530467436}]","20161001","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","DIC/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/001/2007&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","DIC/001/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-001-07","ocds-0ud2q6-20161001-001-07","497318.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO LLANTERO DE OAXACA, S.A. DE C.V., id=centro-llantero-de-oaxaca-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497318.8","DIC/001/2007"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/004/2007-LPMAyRL&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., details={type=company}, id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-001-07-DIC/004/2007-LPMAyRL","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[renovallantas-y-muelles-de-oaxaca-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","[{id=compranet3-1620530467436}]","20161001","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","DIC/004/2007-LPMAyRL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/004/2007-LPMAyRL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/004/2007-LPMAyRL&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","DIC/004/2007-LPMAyRL","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-001-07","ocds-0ud2q6-20161001-001-07","406246.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406246.61","DIC/004/2007-LPMAyRL"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MECýNICO DIESEL INDUSTRIAL MATEOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/003/2007-LPMAyRL&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MECýNICO DIESEL INDUSTRIAL MATEOS, S.A. DE C.V., details={type=company}, id=mecynico-diesel-industrial-mateos-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-001-07-DIC/003/2007-LPMAyRL","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[mecynico-diesel-industrial-mateos-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","[{id=compranet3-1620530467436}]","20161001","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","DIC/003/2007-LPMAyRL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/003/2007-LPMAyRL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/003/2007-LPMAyRL&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento automotriz a vehýculos diesel y gasolina, renovado de llantas y refacciones","DIC/003/2007-LPMAyRL","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-001-07","ocds-0ud2q6-20161001-001-07","1114993.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECýNICO DIESEL INDUSTRIAL MATEOS, S.A. DE C.V., id=mecynico-diesel-industrial-mateos-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114993.16","DIC/003/2007-LPMAyRL"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PADAME SPORTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=001/2009&vv_provsino=0]","[{roles=supplier, name=PADAME SPORTS, S.A. DE C.V., details={type=company}, id=padame-sports-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-001-09-001/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[padame-sports-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Uniformes deportivos","[{id=compranet3-1620530467436}]","20161001","Uniformes deportivos","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=001/2009&vv_provsino=0}]","MANTENIMIENTO AUTOMOTRIZ A VEHýCULOS DIESEL Y GASOLINA, LUBRICACIýN Y RENOVADO DE LLANTAS PARA DICONSA, S.A. DE C.V., SUCURSAL OAXACA","001/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-001-09","ocds-0ud2q6-20161001-001-09","39435.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PADAME SPORTS, S.A. DE C.V., id=padame-sports-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39435.73","001/2009"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTO SERVICIO LEMAN'S DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2777/2009&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTO SERVICIO LEMAN'S DEL SURESTE S.A. DE C.V., details={type=company}, id=auto-servicio-lemans-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-001-09-PSG/2777/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[auto-servicio-lemans-del-sureste-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ A VEHýCULOS DIESEL Y GASOLINA, LUBRICACIýN Y RENOVADO DE LLANTAS PARA DICONSA, S.A. DE C.V., SUCURSAL OAXACA","[{id=compranet3-1620530467436}]","20161001","MANTENIMIENTO AUTOMOTRIZ A VEHýCULOS DIESEL Y GASOLINA, LUBRICACIýN Y RENOVADO DE LLANTAS PARA DICONSA, S.A. DE C.V., SUCURSAL OAXACA","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","PSG/2777/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2777/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2777/2009&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO AUTOMOTRIZ A VEHýCULOS DIESEL Y GASOLINA, LUBRICACIýN Y RENOVADO DE LLANTAS PARA DICONSA, S.A. DE C.V., SUCURSAL OAXACA","PSG/2777/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-001-09","ocds-0ud2q6-20161001-001-09","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO SERVICIO LEMAN'S DEL SURESTE S.A. DE C.V., id=auto-servicio-lemans-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","PSG/2777/2009"
