"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-036/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=053&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-053-05-CO-RMIN-036/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Rehabilitaciýn y limpieza de los calentadores F-1902 de la planta HDK y el BA-108 de la planta HDG del ýrea No. 2, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Rehabilitaciýn y limpieza de los calentadores F-1902 de la planta HDK y el BA-108 de la planta HDG del ýrea No. 2, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-036/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-036/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-036/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=053&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn y limpieza de los calentadores F-1902 de la planta HDK y el BA-108 de la planta HDG del ýrea No. 2, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","CO-RMIN-036/05","PEMEX REFINACIÓN","18576012-053-05","ocds-0ud2q6-18576012-053-05","4319650.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4319650.49","CO-RMIN-036/05"
"2021-05-09T03:21:07.000Z","2009-06-24T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-24T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSORCIO AVANZADO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0045&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSORCIO AVANZADO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=consorcio-avanzado-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-045-09-CO-RMIN-040/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[consorcio-avanzado-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-040/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-040/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0045&AnoInv=2009&TipInv=R}]","Construcción de 5 casas de cambio en el área de reconfiguración, en el interior de la refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Ver.","CO-RMIN-040/09","PEMEX REFINACIÓN","18576012-045-09","ocds-0ud2q6-18576012-045-09","4318623.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AVANZADO INDUSTRIAL, S.A. DE C.V., id=consorcio-avanzado-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4318623.56","CO-RMIN-040/09"
"2021-05-09T03:21:07.000Z","2003-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[ZAMBRANO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-038/03&p_CveDep=18576&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ZAMBRANO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=zambrano-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-029-03-RMIN-038/03","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[zambrano-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauración de estructuras metálicas, aplicación de protección anticorrosiva y aislamiento térmico de líneas en el Rack No. 55 y de Recipientes del Tren ""B"" de las Plantas Estabilizadoras No. 1 y 3, en el interior de la Refinería Gral. Lázaro Cárdenas.","[{id=compranet3-1620530467436}]","18576012","Restauración de estructuras metálicas, aplicación de protección anticorrosiva y aislamiento térmico de líneas en el Rack No. 55 y de Recipientes del Tren ""B"" de las Plantas Estabilizadoras No. 1 y 3, en el interior de la Refinería Gral. Lázaro Cárdenas.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-038/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-038/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-038/03&p_CveDep=18576&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Restauración de estructuras metálicas, aplicación de protección anticorrosiva y aislamiento térmico de líneas en el Rack No. 55 y de Recipientes del Tren ""B"" de las Plantas Estabilizadoras No. 1 y 3, en el interior de la Refinería Gral. Lázaro Cárdenas.","RMIN-038/03","PEMEX REFINACIÓN","18576012-029-03","ocds-0ud2q6-18576012-029-03","4304844.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMBRANO CONSTRUCCIONES S.A. DE C.V., id=zambrano-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4304844.48","RMIN-038/03"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSPAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-077/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=067&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSPAMEX, S.A. DE C.V., details={type=company}, id=conspamex-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-067-02-RMIN-077/02","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[conspamex-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Aplicación de sistemas de recubrimiento anticorrosivo en tuberías, colocación de medias cañas, resanes en soportes del tren de líneas localizado al sur de la casa de Bombas de solventes, del Tanque TV-108 al TE-409.","[{id=compranet3-1620530467436}]","18576012","Aplicación de sistemas de recubrimiento anticorrosivo en tuberías, colocación de medias cañas, resanes en soportes del tren de líneas localizado al sur de la casa de Bombas de solventes, del Tanque TV-108 al TE-409.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-077/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-077/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-077/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=067&p_AnioLc=2002&ConSin=1}]","Aplicación de sistemas de recubrimiento anticorrosivo en tuberías, colocación de medias cañas, resanes en soportes del tren de líneas localizado al sur de la casa de Bombas de solventes, del Tanque TV-108 al TE-409.","RMIN-077/02","PEMEX REFINACIÓN","18576012-067-02","ocds-0ud2q6-18576012-067-02","4257091.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSPAMEX, S.A. DE C.V., id=conspamex-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4257091.84","RMIN-077/02"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-033/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V, details={type=company}, id=proyectos-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-036-06-CO-RMIN-033/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[proyectos-industriales-de-coatzacoalcos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Rehabilitaciýn de los calentadores BA-401 y BA-402 de la Planta Hidrodesulfuradora de Naftas (U-400) del ýrea no. 5, ubicados en el interior de la Refinerýa Gral. Lýzaro Cýrdenas, en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Rehabilitaciýn de los calentadores BA-401 y BA-402 de la Planta Hidrodesulfuradora de Naftas (U-400) del ýrea no. 5, ubicados en el interior de la Refinerýa Gral. Lýzaro Cýrdenas, en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-033/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-033/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-033/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de los calentadores BA-401 y BA-402 de la Planta Hidrodesulfuradora de Naftas (U-400) del ýrea no. 5, ubicados en el interior de la Refinerýa Gral. Lýzaro Cýrdenas, en Minatitlýn, Ver.","CO-RMIN-033/06","PEMEX REFINACIÓN","18576012-036-06","ocds-0ud2q6-18576012-036-06","4211813.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V, id=proyectos-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4211813.71","CO-RMIN-033/06"
"2021-05-09T03:21:07.000Z","2007-09-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-14T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0027&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V, details={type=company}, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-027-07-CO-RMIN-020/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-020/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-020/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0027&AnoInv=2007&TipInv=R}]","""Restauraciýn del tanque TV-234 de 55,000 bls. de capacidad para almacenamiento de kerosina amarga ubicado en el ýrea No.5, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-020/07","PEMEX REFINACIÓN","18576012-027-07","ocds-0ud2q6-18576012-027-07","4197463.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE, S.A. DE C.V., id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4197463.57","CO-RMIN-020/07"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V., details={type=company}, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-005-09-CO-RMIN-008/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construcciones-y-rentas-de-maquinaria-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-008/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-008/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0005&AnoInv=2009&TipInv=R}]","Servicio de mantenimiento preventivo y correctivo con soporte de partes a PLC'S del sistema de protecciones a calentadores de las plantas de procesos y ductos de la refinerýa ""Gral. Lýzaro Cýrdenas"", bajo la modalidad de contrato abierto a precio fijo para el aýo 2009.","CO-RMIN-008/09","PEMEX REFINACIÓN","18576012-005-09","ocds-0ud2q6-18576012-005-09","4191563.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V., id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4191563.09","CO-RMIN-008/09"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[REPARACIONES DE EQUIPO INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-039/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=061&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPARACIONES DE EQUIPO INDUSTRIAL S.A DE C.V, details={type=company}, id=reparaciones-de-equipo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-061-05-CO-RMIN-039/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[reparaciones-de-equipo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Rehabilitaciýn de plataformas, barandales y escaleras en mal estado en las ýreas No. 1, 2 3, 4, 6A, 7A y 7B, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","""Rehabilitaciýn de plataformas, barandales y escaleras en mal estado en las ýreas No. 1, 2 3, 4, 6A, 7A y 7B, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-039/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-039/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-039/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=061&p_AnioLc=2005&ConSin=1}]","""Rehabilitaciýn de plataformas, barandales y escaleras en mal estado en las ýreas No. 1, 2 3, 4, 6A, 7A y 7B, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","CO-RMIN-039/05","PEMEX REFINACIÓN","18576012-061-05","ocds-0ud2q6-18576012-061-05","4184049.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES DE EQUIPO INDUSTRIAL S.A DE C.V, id=reparaciones-de-equipo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4184049.79","CO-RMIN-039/05"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-028/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V, details={type=company}, id=proyectos-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-023-08-CO-RMIN-028/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[proyectos-industriales-de-coatzacoalcos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de lýneas con espesores bajos contemplados en 17 emplazamientos y 10 unidades de calibraciýn de la planta Primaria No. 5 y Preparadora de Carga No. 2, del ýrea No.4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de lýneas con espesores bajos contemplados en 17 emplazamientos y 10 unidades de calibraciýn de la planta Primaria No. 5 y Preparadora de Carga No. 2, del ýrea No.4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-028/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-028/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-028/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Restauraciýn de lýneas con espesores bajos contemplados en 17 emplazamientos y 10 unidades de calibraciýn de la planta Primaria No. 5 y Preparadora de Carga No. 2, del ýrea No.4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-028/08","PEMEX REFINACIÓN","18576012-023-08","ocds-0ud2q6-18576012-023-08","4183700.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V, id=proyectos-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4183700.56","CO-RMIN-028/08"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[PROYECTOS INTERNACIONALES DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-024/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROYECTOS INTERNACIONALES DE CONSTRUCCION SA DE CV, details={type=company}, id=proyectos-internacionales-de-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-005-10-CO-RMIN-024/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[proyectos-internacionales-de-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de lýneas con espesores bajos contemplados en emplazamientos, solicitudes de fabricaciýn, unidades de calibraciýn a cambio; trabajos varios de ipr's, comisiýn mixta, reaseguro e incidentes de la planta Reformadora de Naftas U-500 del ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" de Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de lýneas con espesores bajos contemplados en emplazamientos, solicitudes de fabricaciýn, unidades de calibraciýn a cambio; trabajos varios de ipr's, comisiýn mixta, reaseguro e incidentes de la planta Reformadora de Naftas U-500 del ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" de Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-024/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-024/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-024/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Restauraciýn de lýneas con espesores bajos contemplados en emplazamientos, solicitudes de fabricaciýn, unidades de calibraciýn a cambio; trabajos varios de ipr's, comisiýn mixta, reaseguro e incidentes de la planta Reformadora de Naftas U-500 del ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" de Minatitlýn, Ver.","CO-RMIN-024/10","PEMEX REFINACIÓN","18576012-005-10","ocds-0ud2q6-18576012-005-10","4158321.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INTERNACIONALES DE CONSTRUCCION SA DE CV, id=proyectos-internacionales-de-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4158321.14","CO-RMIN-024/10"
