"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368225}, {id=mujeres2020-1619230424964}]","Juan Carlos Rebollo Liceaga","juan-carlos-rebollo-liceaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425111}]","Ivan Maluf Junior","ivan-maluf-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420772}]","Sérgio Gusmão Suchodolski","sergio-gusmao-suchodolski","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425350}]","Cesar Gomes Junior","cesar-gomes-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420734}, {id=mujeres2019-1619230367821}]","Virgílio Horácio De Paiva Abreu","virgilio-horacio-de-paiva-abreu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421342}]","Luís Gustavo Scrássolo Martini","luis-gustavo-scrassolo-martini","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368292}, {id=mujeres2020-1619230426001}]","Antonio Carlos De Freitas","antonio-carlos-de-freitas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368022}]","Marco Antonio Caíres Zamparo","marco-antonio-caires-zamparo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367792}]","Laércio José De Lucena Cosentino","laercio-jose-de-lucena-cosentino","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367943}]","Thereza De Almeida Gonçalves Tourinho","thereza-de-almeida-goncalves-tourinho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421998}, {id=mujeres2019-1619230368051}]","Carla Carvalho De Carvalho","carla-carvalho-de-carvalho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420886}, {id=mujeres2019-1619230367871}]","Jairo Santos Quartiero","jairo-santos-quartiero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368360}]","Milzem Tamar Gaeta Sacca","milzem-tamar-gaeta-sacca","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368009}]","Roderick Learoyd Fraser","roderick-learoyd-fraser","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367906}]","Renata Bezerra Cavalcanti","renata-bezerra-cavalcanti","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428381}, {id=mujeres2019-1619230368452}]","Eduardo De Oliveira Rodrigues Filho","eduardo-de-oliveira-rodrigues-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424192}]","Beatriz Machert Lavieri","beatriz-machert-lavieri","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367829}, {id=mujeres2020-1619230420643}]","Hamilton Ferreira Marcio","hamilton-ferreira-marcio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421343}]","Fabricio Quesiti Arrivabene","fabricio-quesiti-arrivabene","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420464}]","Sébastien Durchon","sebastien-durchon","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421091}]","Rodrigo Sánchez Rios","rodrigo-sanchez-rios","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426570}]","Olavo Fortes Campos Rodrigues Júnior","olavo-fortes-campos-rodrigues-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367838}]","Adrian Gustavo Isman","adrian-gustavo-isman","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367851}, {id=mujeres2020-1619230420842}]","Claudio Kawa Hermolin","claudio-kawa-hermolin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420853}]","Rute De Jesus Caixeta","rute-de-jesus-caixeta","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423230}]","Moris Arditti","moris-arditti","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428254}]","Levi Avila Da Fonseca Filho","levi-avila-da-fonseca-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367896}]","Delfin Gonzalez Miranda","delfin-gonzalez-miranda","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421535}]","Luciano Douglas Colauto","luciano-douglas-colauto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230428719}, {id=mujeres2019-1619230368465}]","Susanna Bender","susanna-bender","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423527}]","Luiz Marcelo Pimpão Ferraz","luiz-marcelo-pimpao-ferraz","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422559}]","Paulo Cesar Peixoto De Castro Palhares","paulo-cesar-peixoto-de-castro-palhares","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421106}]","Sigmar Milton Mayer Filho","sigmar-milton-mayer-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367838}]","André Roth","andre-roth","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421464}]","Francisco João Di Mase Galvão Junior","francisco-joao-di-mase-galvao-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368261}]","Alexandre Magalhães Da Silveira","alexandre-magalhaes-da-silveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421081}]","Harry Françoia Junior","harry-francoia-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421014}, {id=mujeres2019-1619230367896}]","Roberto Kalil Issa","roberto-kalil-issa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420984}]","Luiz Eduardo Dos Santos Monteiro","luiz-eduardo-dos-santos-monteiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367883}]","Alcione Maria Martins Comonian","alcione-maria-martins-comonian","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425103}, {id=mujeres2019-1619230368077}]","Vinicius José De Almeida Albernaz","vinicius-jose-de-almeida-albernaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420719}]","Gilvandro Matos Da Silva","gilvandro-matos-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368180}]","Marco Antonio Spada","marco-antonio-spada","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421055}, {id=mujeres2019-1619230367915}]","Maria Eduarda Fischer Alcure","maria-eduarda-fischer-alcure","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367768}]","Renato Feitosa Rique","renato-feitosa-rique","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423929}]","Amaury Guilherme Bier","amaury-guilherme-bier","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420707}]","Marcos Aparecido Galende","marcos-aparecido-galende","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424573}]","Eduardo Lema","eduardo-lema","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426337}, {id=mujeres2019-1619230368313}]","Michelangelo Damasco","michelangelo-damasco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367926}, {id=mujeres2020-1619230421064}]","Sergio Curvelo Dória","sergio-curvelo-doria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420718}]","Walkiria Schirrmeister Marchetti","walkiria-schirrmeister-marchetti","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425101}, {id=mujeres2019-1619230368236}]","César Suaki Dos Santos","cesar-suaki-dos-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368446}]","Martha Regina Coelho Teixeira Lassance","martha-regina-coelho-teixeira-lassance","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421517}]","Luiz Alberto Meirelles Beleiro Barreiro","luiz-alberto-meirelles-beleiro-barreiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367892}]","Amir Antônio Martins De Oliveira Junior","amir-antonio-martins-de-oliveira-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424483}]","Marcos De Lima Bocaiuva","marcos-de-lima-bocaiuva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367949}]","João Bosco Senra","joao-bosco-senra","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426109}]","Antônio Eduardo Filippone De Seixas","antonio-eduardo-filippone-de-seixas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423936}]","Marcos Paulo Conde Ivo","marcos-paulo-conde-ivo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420713}]","Layette Lamartine Azevedo Junior","layette-lamartine-azevedo-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420854}, {id=mujeres2019-1619230367864}]","José Luiz Osório De Almeida Filho","jose-luiz-osorio-de-almeida-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421580}]","Marcelo Mearim Luiz","marcelo-mearim-luiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422264}]","Fabrizio Castanheira Torres","fabrizio-castanheira-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368402}, {id=mujeres2020-1619230427720}]","Christian Mauad Gebara","christian-mauad-gebara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367776}, {id=mujeres2020-1619230421057}]","Marcia Massotti Carvalho","marcia-massotti-carvalho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421038}]","Cristiane Alkmin Junqueira Schmidt","cristiane-alkmin-junqueira-schmidt","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367859}, {id=mujeres2020-1619230421533}]","Rafael Novellino","rafael-novellino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368098}]","Regina Pardini","regina-pardini","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426373}]","João Marcelo Peixoto Torres","joao-marcelo-peixoto-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368342}]","Marcos Arbaitman","marcos-arbaitman","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421674}]","Jorge Alberto Eduardo Fergie Corser","jorge-alberto-eduardo-fergie-corser","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368304}]","Rosilea Donizete Queiroz","rosilea-donizete-queiroz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368335}, {id=mujeres2020-1619230420856}]","Valdecyr Maciel Gomes","valdecyr-maciel-gomes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368443}]","Luiz Barsi Filho","luiz-barsi-filho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420729}]","Jorge Wilson Campos E Silva Antunes","jorge-wilson-campos-e-silva-antunes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368081}]","Gabriela Dos Santos Pacifico","gabriela-dos-santos-pacifico","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420614}]","Maria Fernanda Nazareth Menin Teixeira De Souza Maia","maria-fernanda-nazareth-menin-teixeira-de-souza-maia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368314}, {id=mujeres2020-1619230426335}]","Fernando Antonio Bertin","fernando-antonio-bertin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367789}, {id=mujeres2020-1619230420496}]","Miguel Gomes Pereira Sarmiento Gutierrez","miguel-gomes-pereira-sarmiento-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420714}]","Fernando Honorato Barbosa","fernando-honorato-barbosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420386}]","Marcelo Daniel Aicardi","marcelo-daniel-aicardi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424652}]","Jorge Mitre","jorge-mitre","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420745}]","Elita Vechin Pastorelo Ariaz","elita-vechin-pastorelo-ariaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421079}]","Estêvão De Almeida Accioly","estevao-de-almeida-accioly","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367878}, {id=mujeres2020-1619230425217}]","Pedro De Moraes Borba","pedro-de-moraes-borba","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421759}]","Cristiane Da Costa Fernandes","cristiane-da-costa-fernandes","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230372178}, {id=mujeres2019-1619230368401}, {id=mujeres2020-1619230430547}, {id=mujeres2020-1619230427707}]","José María Del Rey Osorio","jose-maria-del-rey-osorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368048}, {id=mujeres2020-1619230421999}]","Pierre Jean Bernard Guiollot","pierre-jean-bernard-guiollot","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421994}, {id=mujeres2019-1619230368044}]","Pedro Boardman Carneiro","pedro-boardman-carneiro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367785}]","Zilla Patricia Bendit","zilla-patricia-bendit","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421058}, {id=mujeres2019-1619230368031}]","Marcia Sandra Roque Vieira Silva","marcia-sandra-roque-vieira-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420712}]","Alberto Do Nascimento Lemos","alberto-do-nascimento-lemos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368385}]","Renato José Goettems","renato-jose-goettems","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368178}, {id=mujeres2020-1619230424244}]","James Eduardo Bellini","james-eduardo-bellini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426010}]","William Ling","william-ling","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423092}]","Oswaldo Aparecido Nunes","oswaldo-aparecido-nunes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420845}, {id=mujeres2019-1619230368263}]","Ana Lúcia Poças Zambelli","ana-lucia-pocas-zambelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426250}]","Vitor Hugo Lazzareschi","vitor-hugo-lazzareschi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368270}, {id=mujeres2020-1619230425580}]","Rogério Pereira De Oliveira","rogerio-pereira-de-oliveira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367837}]","Michael Andrew Gorrell","michael-andrew-gorrell","[{id=mujeres2019}]","[boardmember]"
