"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-09-12T11:17:00.000Z","2017-09-22T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262172]","[{address={countryName=México}, roles=supplier, name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E118-2017-1647342","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmoviliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-09-15T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","COORDINACION CONTROL DEL DESAZOLVE EN TRAMOS CRITICOS DEL RIO HONDO DE NAUCALPAN","[{id=compranet-1620524637144}]","016B00999","true","Expirado","COORDINACION CONTROL DEL DESAZOLVE EN TRAMOS CRITICOS DEL RIO HONDO DE NAUCALPAN","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1647342","MX-CPA","MXN","[{datePublished=2017-09-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262172}]","COORDINACION CONTROL DEL DESAZOLVE EN TRAMOS CRITICOS DEL RIO HONDO DE NAUCALPAN","1647342","true","Presencial","Comisión Nacional del Agua","2018-02-28T00:00:00.000Z","1472515","ocds-0ud2q6-IO-016B00999-E118-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","449792.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","449792.6","1647342"
"2019-01-24T01:16:35.000Z","2017-09-12T11:30:00.000Z","2017-09-22T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262231]","[{address={countryName=México}, roles=supplier, name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E119-2017-1628224","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmoviliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-09-15T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","COORDINACION, SUPERVISION Y CONTROL DEL DESAZOLVE PARCIAL DE LA PRESA TOTOLICA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","COORDINACION, SUPERVISION Y CONTROL DEL DESAZOLVE PARCIAL DE LA PRESA TOTOLICA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1628224","MX-CPA","MXN","[{datePublished=2017-09-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262231}]","COORDINACION, SUPERVISION Y CONTROL DEL DESAZOLVE PARCIAL DE LA PRESA TOTOLICA","1628224","true","Presencial","Comisión Nacional del Agua","2018-01-06T00:00:00.000Z","1472518","ocds-0ud2q6-IO-016B00999-E119-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","533996.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","533996.36","1628224"
"2019-01-24T01:16:35.000Z","2017-09-12T11:49:00.000Z","2017-09-22T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262282]","[{address={countryName=México}, roles=supplier, name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E120-2017-1647404","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmoviliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-09-15T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","COORDINACION CONTROL DEL DESAZOLVE EN TRAMOS CRITICOS DEL RIO VERDE LOS CUARTOS","[{id=compranet-1620524637144}]","016B00999","false","Expirado","COORDINACION CONTROL DEL DESAZOLVE EN TRAMOS CRITICOS DEL RIO VERDE LOS CUARTOS","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1647404","MX-CPA","MXN","[{datePublished=2017-09-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262282}]","COORDINACION CONTROL DEL DESAZOLVE EN TRAMOS CRITICOS DEL RIO VERDE LOS CUARTOS","1647404","true","Presencial","Comisión Nacional del Agua","2018-01-29T00:00:00.000Z","1472520","ocds-0ud2q6-IO-016B00999-E120-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","354936.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","354936.65","1647404"
"2019-01-24T01:16:35.000Z","2016-12-08T11:55:00.000Z","2016-12-26T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027215]","[{address={countryName=México}, roles=supplier, name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E134-2016-1717900","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmoviliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-12-19T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","REPOSICION, REHABILITACION DE CASETA Y EQUIPAMIENTO PARA EL POZO No. 36 DEL RAMAL TEOLOYUCAN","[{id=compranet-1620524637144}]","016B00999","false","Expirado","REPOSICION, REHABILITACION DE CASETA Y EQUIPAMIENTO PARA EL POZO No. 36 DEL RAMAL TEOLOYUCAN","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1717900","MX-CPA","MXN","[{datePublished=2016-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027215}]","REHABILITACION DE CASETA Y EQUIPAMIENTO PARA EL POZO No. 36 DEL RAMAL TEOLOYUC","1717900","true","Presencial","Comisión Nacional del Agua","2017-08-01T00:00:00.000Z","1229081","ocds-0ud2q6-IO-016B00999-E134-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6400534.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6400534.75","1717900"
"2019-01-24T01:17:00.000Z","2016-07-19T11:25:00.000Z","2016-08-08T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915276]","[{address={countryName=México}, roles=supplier, name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E52-2016-1187471","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmoviliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-08-01T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE DEL CAUCE Y FORMACIÓN DE BORDOS DE PROTECCIÓN EN EL ARROYO PATHE","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE DEL CAUCE Y FORMACIÓN DE BORDOS DE PROTECCIÓN EN EL ARROYO PATHE","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1187471","MX-CPA","MXN","[{datePublished=2016-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915276}]","DESAZOLVE DEL CAUCE Y FORMACIÓN DE BORDOS DE PROTECCIÓN EN EL ARROYO PATHE","1187471","true","Presencial","Comisión Nacional del Agua","2016-10-05T00:00:00.000Z","1110695","ocds-0ud2q6-IO-016B00999-E52-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1800389.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1800389.27","1187471"
"2019-01-24T01:17:00.000Z","2016-05-16T10:27:00.000Z","2016-05-30T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864798]","[{address={countryName=México}, roles=supplier, name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E37-2016-1156439","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmoviliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-05-23T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MANTENIMIENTO PREVENTIVO EN PRESAS DE ALMACENAMIENTO DEL DISTRITO DE RIEGO 044","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MANTENIMIENTO PREVENTIVO EN PRESAS DE ALMACENAMIENTO DEL DISTRITO DE RIEGO 044","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1156439","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864798}]","MANTENIMIENTO PREVENTIVO EN PRESAS DE ALMACENAMIENTO DEL DISTRITO DE RIEGO 044","1156439","true","Presencial","Comisión Nacional del Agua","2016-11-21T00:00:00.000Z","1057063","ocds-0ud2q6-IO-016B00999-E37-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","401781.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","401781.81","1156439"
"2019-01-24T01:16:35.000Z","2017-06-27T10:28:00.000Z","2017-07-17T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189342]","[{address={countryName=México}, roles=supplier, name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E72-2017-1560250","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmoviliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-07-10T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","AMPLIACIÓN DE DRENAJE SANITARIO DE BARRIO SAN NICOLÁS EN LA CABECERA MUNICIPAL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","AMPLIACIÓN DE DRENAJE SANITARIO DE BARRIO SAN NICOLÁS EN LA CABECERA MUNICIPAL","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1560250","MX-CPA","MXN","[{datePublished=2017-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189342}]","AMPLIACIÓN DE DRENAJE SANITARIO DE BARRIO SAN NICOLÁS EN LA CABECERA MUNICIPAL","1560250","true","Presencial","Comisión Nacional del Agua","2017-12-25T00:00:00.000Z","1405351","ocds-0ud2q6-IO-016B00999-E72-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1715218.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1715218.74","1560250"
"2019-01-24T01:18:06.000Z","2013-09-04T13:42:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343674]","[{address={countryName=México}, roles=supplier, name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N75-2013-433160","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmoviliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-09-17T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","TRABAJOS DE MANTENIMIENTO DE LA PRESA GUADALUPE, MUNICIPIO DE CUAUTITLÁN IZCALI","[{id=compranet-1620524637144}]","016B00999","false","Expirado","TRABAJOS DE MANTENIMIENTO DE LA PRESA GUADALUPE, MUNICIPIO DE CUAUTITLÁN IZCALI","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","433160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343674}]","TRABAJOS DE MANTENIMIENTO DE LA PRESA GUADALUPE, MUNICIPIO DE CUAUTITLÁN IZCALI","433160","true","Presencial","Comisión Nacional del Agua","2013-11-13T00:00:00.000Z","451086","ocds-0ud2q6-IO-016B00999-N75-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","420641.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","420641.88","433160"
"2019-01-24T01:18:06.000Z","2013-09-25T14:02:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305674]","[{address={countryName=México}, roles=supplier, name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N93-2013-430633","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmoviliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-10-07T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCION DE DESCARGAS DOMICILIARIAS EN EL MUNICIPIO DE DONATO GUERRA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONSTRUCCION DE DESCARGAS DOMICILIARIAS EN EL MUNICIPIO DE DONATO GUERRA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","430633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305674}]","CONSTRUCCION DE DESCARGAS DOMICILIARIAS EN EL MUNICIPIO DE DONATO GUERRA","430633","true","Presencial","Comisión Nacional del Agua","2013-12-10T00:00:00.000Z","464230","ocds-0ud2q6-IO-016B00999-N93-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1033212.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1033212.04","430633"
"2019-01-24T01:17:46.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442749]","[{address={countryName=México}, roles=supplier, name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N101-2014-586837","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmoviliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","BATIMETRÍA Y DELIMITACIÓN DE LA ZONA FEDERAL DE LA PRESA SANTA ELENA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","BATIMETRÍA Y DELIMITACIÓN DE LA ZONA FEDERAL DE LA PRESA SANTA ELENA","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","586837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442749}]","BATIMETRÍA Y DELIMITACIÓN DE LA ZONA FEDERAL DE LA PRESA SANTA ELENA","586837","true","Presencial","Comisión Nacional del Agua","2014-09-04T00:00:00.000Z","609928","ocds-0ud2q6-SO-016B00999-N101-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","593792.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","593792.13","586837"
