"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-11T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Negocios Optimus Jumance S. de R.L. de C.V. SCOI Soluciones Integrales S. de R.L. de C.V. Óvalo CP S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02/2016]","[{roles=supplier, name=Negocios Optimus Jumance S. de R.L. de C.V. SCOI Soluciones Integrales S. de R.L. de C.V. Óvalo CP S. de R.L. de C.V., details={type=company}, id=negocios-optimus-jumance-s-de-rl-de-cv-scoi-soluciones-integrales-s-de-rl-de-cv-ovalo-cp-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C02/2016-C02/2016","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[negocios-optimus-jumance-s-de-rl-de-cv-scoi-soluciones-integrales-s-de-rl-de-cv-ovalo-cp-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios especializados con terceros para diversas áreas del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicios especializados con terceros para diversas áreas del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C02/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02/2016}]","Servicios especializados con terceros para diversas áreas del Consejo de Promoción Turística de México S.A. de C.V.","C02/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-02-28T00:00:00.000Z","C02/2016","ocds-0ud2q6-C02/2016","77586207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Negocios Optimus Jumance S. de R.L. de C.V. SCOI Soluciones Integrales S. de R.L. de C.V. Óvalo CP S. de R.L. de C.V., id=negocios-optimus-jumance-s-de-rl-de-cv-scoi-soluciones-integrales-s-de-rl-de-cv-ovalo-cp-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77586207","C02/2016"
"2021-05-09T00:24:27.000Z","2018-02-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Negocios Universal Td2 S. de R.L. de C.V. en Propuesta Conjunta con SCOI Soluciones Corporativas Integrales S. de R.L. de C.V. y Sitah Soluciones Inteligentes con Talento Humano S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C16/2018]","[{roles=supplier, name=Negocios Universal Td2 S. de R.L. de C.V. en Propuesta Conjunta con SCOI Soluciones Corporativas Integrales S. de R.L. de C.V. y Sitah Soluciones Inteligentes con Talento Humano S. de R.L. de C.V., details={type=company}, id=negocios-universal-td2-s-de-rl-de-cv-en-propuesta-conjunta-con-scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-y-sitah-soluciones-inteligentes-con-talento-humano-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C16/2018-C16/2018","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[negocios-universal-td2-s-de-rl-de-cv-en-propuesta-conjunta-con-scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-y-sitah-soluciones-inteligentes-con-talento-humano-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales técnicos administrativos y de apoyo a tareas diversas que desarrollaran las áreas del Consejo de Promoción Turística de México S.A. de C.V. a través de un servicio especializado con terceros.","[{id=pot-1620519810584}]","Servicios profesionales técnicos administrativos y de apoyo a tareas diversas que desarrollaran las áreas del Consejo de Promoción Turística de México S.A. de C.V. a través de un servicio especializado con terceros.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C16/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C16/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C16/2018}]","Servicios profesionales técnicos administrativos y de apoyo a tareas diversas que desarrollaran las áreas del Consejo de Promoción Turística de México S.A. de C.V. a través de un servicio especializado con terceros.","C16/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","C16/2018","ocds-0ud2q6-C16/2018","4.310344827E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Negocios Universal Td2 S. de R.L. de C.V. en Propuesta Conjunta con SCOI Soluciones Corporativas Integrales S. de R.L. de C.V. y Sitah Soluciones Inteligentes con Talento Humano S. de R.L. de C.V., id=negocios-universal-td2-s-de-rl-de-cv-en-propuesta-conjunta-con-scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-y-sitah-soluciones-inteligentes-con-talento-humano-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.310344827E7","C16/2018"
"2021-05-09T00:24:27.000Z","2013-12-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[HS SOLUCIONES INTEGRALES S. A. DE C. V., Zurich Vida Compañía de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03/2014]","[{roles=supplier, name=HS SOLUCIONES INTEGRALES S. A. DE C. V., details={type=company}, id=hs-soluciones-integrales-sa-de-cv}, {roles=supplier, name=Zurich Vida Compañía de Seguros S.A. de C.V., details={type=company}, id=zurich-vida-compania-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C03/2014-C03/2014","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[hs-soluciones-integrales-sa-de-cv, zurich-vida-compania-de-seguros-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de seguro de vida para todo el personal que labora en el CPTM.","[{id=pot-1620519810584}]","Contratación de seguro de vida para todo el personal que labora en el CPTM.","limited","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C03/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03/2014}]","Contratación de seguro de vida para todo el personal que labora en el CPTM.","C03/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C03/2014","ocds-0ud2q6-C03/2014","1870000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES INTEGRALES S. A. DE C. V., id=hs-soluciones-integrales-sa-de-cv}, {name=Zurich Vida Compañía de Seguros S.A. de C.V., id=zurich-vida-compania-de-seguros-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1870000","C03/2014"
"2021-05-09T00:24:27.000Z","2013-03-16T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[ZURICH VIDA COMPAÑÍA DE SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C022/2013]","[{roles=supplier, name=ZURICH VIDA COMPAÑÍA DE SEGUROS S.A., details={type=company}, id=zurich-vida-compania-de-seguros-sa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C022/2013-C022/2013","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[zurich-vida-compania-de-seguros-sa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida para todo el personal que labora en el Consejo accidentes personales y gastos médicos mayores para el personal operativo. PARTIDA 1: Seguro de Vida","[{id=pot-1620519810584}]","Seguro de vida para todo el personal que labora en el Consejo accidentes personales y gastos médicos mayores para el personal operativo. PARTIDA 1: Seguro de Vida","limited","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C022/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C022/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C022/2013}]","Seguro de vida para todo el personal que labora en el Consejo accidentes personales y gastos médicos mayores para el personal operativo. PARTIDA 1: Seguro de Vida","C022/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","C022/2013","ocds-0ud2q6-C022/2013","1171798","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZURICH VIDA COMPAÑÍA DE SEGUROS S.A., id=zurich-vida-compania-de-seguros-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1171798","C022/2013"
"2021-05-09T00:24:27.000Z","2013-12-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[COMUNICACIONES E INFORMATICA APLICADAS S. A., BEST DOCTORS INSURANCE LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02/2014]","[{roles=supplier, name=COMUNICACIONES E INFORMATICA APLICADAS S. A., details={type=company}, id=comunicaciones-e-informatica-aplicadas-sa}, {roles=supplier, name=BEST DOCTORS INSURANCE LIMITED, details={type=company}, id=best-doctors-insurance-limited}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C02/2014-C02/2014","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[comunicaciones-e-informatica-aplicadas-sa, best-doctors-insurance-limited]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de seguros para la contratación del seguro de gastos médicos y servicio médico para el personal adscrito en las oficinas en el exterior del CPTM.","[{id=pot-1620519810584}]","Contratación de seguros para la contratación del seguro de gastos médicos y servicio médico para el personal adscrito en las oficinas en el exterior del CPTM.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C02/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02/2014}]","Contratación de seguros para la contratación del seguro de gastos médicos y servicio médico para el personal adscrito en las oficinas en el exterior del CPTM.","C02/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C02/2014","ocds-0ud2q6-C02/2014","584000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES E INFORMATICA APLICADAS S. A., id=comunicaciones-e-informatica-aplicadas-sa}, {name=BEST DOCTORS INSURANCE LIMITED, id=best-doctors-insurance-limited}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","584000","C02/2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C15/2014]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C15/2014-C15/2014","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de gastos médicos mayores para el personal operativo del CPTM.","[{id=pot-1620519810584}]","Contratación de gastos médicos mayores para el personal operativo del CPTM.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C15/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C15/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C15/2014}]","Contratación de gastos médicos mayores para el personal operativo del CPTM.","C15/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C15/2014","ocds-0ud2q6-C15/2014","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","C15/2014"
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Interlingua de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C45/2014]","[{roles=supplier, name=Interlingua de México S.A. de C.V., details={type=company}, id=interlingua-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C45/2014-C45/2014","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[interlingua-de-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación para los servicios de Capacitación cursos de Inglés .","[{id=pot-1620519810584}]","Contratación para los servicios de Capacitación cursos de Inglés .","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C45/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C45/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C45/2014}]","Contratación para los servicios de Capacitación cursos de Inglés .","C45/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-10-31T00:00:00.000Z","C45/2014","ocds-0ud2q6-C45/2014","323820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Interlingua de México S.A. de C.V., id=interlingua-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323820","C45/2014"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C07/2014]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C07/2014-C07/2014","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de aseguramiento de bienes muebles e inmuebles del CPTM.","[{id=pot-1620519810584}]","Contratación de aseguramiento de bienes muebles e inmuebles del CPTM.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C07/2014}]","Contratación de aseguramiento de bienes muebles e inmuebles del CPTM.","C07/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C07/2014","ocds-0ud2q6-C07/2014","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","C07/2014"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Interlingua de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato23/2015]","[{roles=supplier, name=Interlingua de México S.A. de C.V., details={type=company}, id=interlingua-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","Contrato23/2015-Contrato23/2015","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[interlingua-de-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de cursos de inglés para fortalecer las competencias culturales y desarrollar habilidades del personal del CPTM.","[{id=pot-1620519810584}]","Servicios de cursos de inglés para fortalecer las competencias culturales y desarrollar habilidades del personal del CPTM.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato23/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato23/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato23/2015}]","Servicios de cursos de inglés para fortalecer las competencias culturales y desarrollar habilidades del personal del CPTM.","Contrato23/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-11-15T00:00:00.000Z","Contrato23/2015","ocds-0ud2q6-Contrato23/2015","275862","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Interlingua de México S.A. de C.V., id=interlingua-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275862","Contrato23/2015"
"2021-05-09T00:24:27.000Z","2018-03-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Delsa System S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C22/2018]","[{roles=supplier, name=Delsa System S.A. de C.V., details={type=company}, id=delsa-system-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C22/2018-C22/2018","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[delsa-system-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Elaboración y Sistematización del cálculo de nóminas para el Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicios de Elaboración y Sistematización del cálculo de nóminas para el Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C22/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C22/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C22/2018}]","Servicios de Elaboración y Sistematización del cálculo de nóminas para el Consejo de Promoción Turística de México S.A. de C.V.","C22/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","C22/2018","ocds-0ud2q6-C22/2018","269752.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Delsa System S.A. de C.V., id=delsa-system-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269752.32","C22/2018"
