"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[SITECSA DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SITECSA DE HIDALGO, S.A. DE C.V., details={type=company}, id=sitecsa-de-hidalgo-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-001-08-1","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[sitecsa-de-hidalgo-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","EQUIPO PARA TALLERES DE USOS MýLTIPLES","[{id=compranet3-1620530467436}]","42109002","EQUIPO PARA TALLERES DE USOS MýLTIPLES","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","EQUIPO PARA TALLERES DE USOS MýLTIPLES","1","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-001-08","ocds-0ud2q6-42109002-001-08","5727933.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SITECSA DE HIDALGO, S.A. DE C.V., id=sitecsa-de-hidalgo-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5727933.91","1"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[SITECSA DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LICI012/01/04&p_CveDep=42109&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SITECSA DE HIDALGO, S.A. DE C.V., details={type=company}, id=sitecsa-de-hidalgo-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-012-04-ICATHI/LICI012/01/04","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[sitecsa-de-hidalgo-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de paquetes de Equipo de Computo","[{id=compranet3-1620530467436}]","42109002","Adquisición de paquetes de Equipo de Computo","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LICI012/01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LICI012/01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LICI012/01/04&p_CveDep=42109&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquisición de paquetes de Equipo de Computo","ICATHI/LICI012/01/04","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-012-04","ocds-0ud2q6-42109002-012-04","3858300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SITECSA DE HIDALGO, S.A. DE C.V., id=sitecsa-de-hidalgo-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3858300","ICATHI/LICI012/01/04"
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[ALEXIS OLGUIN ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/008/09&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALEXIS OLGUIN ZAVALA, details={type=person}, id=alexis-olguin-zavala}]","Internacional","MXN","Dirección de Administración","42109002-001-09-ICATHI/LPI/008/09","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[alexis-olguin-zavala]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","EQUIPO PARA INCORPORACIýN DE NUEVAS TECNOLOGýAS PARA TALLERES DE USOS MýLTIPLES","[{id=compranet3-1620530467436}]","42109002","EQUIPO PARA INCORPORACIýN DE NUEVAS TECNOLOGýAS PARA TALLERES DE USOS MýLTIPLES","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPI/008/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPI/008/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/008/09&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","EQUIPO PARA INCORPORACIýN DE NUEVAS TECNOLOGýAS PARA TALLERES DE USOS MýLTIPLES","ICATHI/LPI/008/09","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-001-09","ocds-0ud2q6-42109002-001-09","3788400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEXIS OLGUIN ZAVALA, id=alexis-olguin-zavala}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3788400","ICATHI/LPI/008/09"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[TECNO EDUCACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LICIT011/02/0&p_CveDep=42109&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNO EDUCACION S.A. DE C.V., details={type=company}, id=tecno-educacion-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-011-04-ICATHI/LICIT011/02/0","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[tecno-educacion-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de máquinas de costura industrial","[{id=compranet3-1620530467436}]","42109002","Adquisición de máquinas de costura industrial","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LICIT011/02/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LICIT011/02/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LICIT011/02/0&p_CveDep=42109&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Adquisición de máquinas de costura industrial","ICATHI/LICIT011/02/0","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-011-04","ocds-0ud2q6-42109002-011-04","2650884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO EDUCACION S.A. DE C.V., id=tecno-educacion-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2650884","ICATHI/LICIT011/02/0"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONTRATISTAS E INMOBILIARIA RAPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ICATHI/CIATIV/01/04&p_CveDep=42109&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTRATISTAS E INMOBILIARIA RAPE, S.A. DE C.V., details={type=company}, id=contratistas-e-inmobiliaria-rape-sa-de-cv}]","Nacional","MXN","Dirección de Administración","42109002-007-04-ICATHI/CIATIV/01/04","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[contratistas-e-inmobiliaria-rape-sa-de-cv]","works","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONSTRUCCIÓN DEL CENTRO DE INVESTIGACIÓN Y ASISTENCIA TÉCNICA A LA INDUSTRIA DEL VESTIDO (CIATIV).","[{id=compranet3-1620530467436}]","42109002","CONSTRUCCIÓN DEL CENTRO DE INVESTIGACIÓN Y ASISTENCIA TÉCNICA A LA INDUSTRIA DEL VESTIDO (CIATIV).","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/CIATIV/01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/CIATIV/01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ICATHI/CIATIV/01/04&p_CveDep=42109&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","CONSTRUCCIÓN DEL CENTRO DE INVESTIGACIÓN Y ASISTENCIA TÉCNICA A LA INDUSTRIA DEL VESTIDO (CIATIV).","ICATHI/CIATIV/01/04","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-007-04","ocds-0ud2q6-42109002-007-04","2589433.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS E INMOBILIARIA RAPE, S.A. DE C.V., id=contratistas-e-inmobiliaria-rape-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2589433.3","ICATHI/CIATIV/01/04"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[TECNO EDUCACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI02/018/09&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNO EDUCACION S.A. DE C.V., details={type=company}, id=tecno-educacion-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-002-09-ICATHI/LPI02/018/09","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[tecno-educacion-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Actualización de equipo para talleres de usos múltiples","[{id=compranet3-1620530467436}]","42109002","Actualización de equipo para talleres de usos múltiples","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPI02/018/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPI02/018/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI02/018/09&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Actualización de equipo para talleres de usos múltiples","ICATHI/LPI02/018/09","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-002-09","ocds-0ud2q6-42109002-002-09","1188474.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO EDUCACION S.A. DE C.V., id=tecno-educacion-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1188474.2","ICATHI/LPI02/018/09"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[TECNO EDUCACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNO EDUCACION S.A. DE C.V., details={type=company}, id=tecno-educacion-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-001-08-2","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[tecno-educacion-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","EQUIPO PARA TALLERES DE USOS MýLTIPLES","[{id=compranet3-1620530467436}]","42109002","EQUIPO PARA TALLERES DE USOS MýLTIPLES","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","EQUIPO PARA TALLERES DE USOS MýLTIPLES","2","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-001-08","ocds-0ud2q6-42109002-001-08","1106000.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO EDUCACION S.A. DE C.V., id=tecno-educacion-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1106000.06","2"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[LAREDO SUMINISTROS INTERNACIONALES S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPN/EQPAN/007&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAREDO SUMINISTROS INTERNACIONALES S.A.DE C.V., details={type=company}, id=laredo-suministros-internacionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","42109002-001-07-ICATHI/LPN/EQPAN/007","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[laredo-suministros-internacionales-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipo para panaderýa y galleterýa","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de equipo para panaderýa y galleterýa","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPN/EQPAN/007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPN/EQPAN/007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPN/EQPAN/007&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo para panaderýa y galleterýa","ICATHI/LPN/EQPAN/007","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-001-07","ocds-0ud2q6-42109002-001-07","883785.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAREDO SUMINISTROS INTERNACIONALES S.A.DE C.V., id=laredo-suministros-internacionales-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","883785.25","ICATHI/LPN/EQPAN/007"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[NAMI PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAMI PACHUCA S.A. DE C.V., details={type=company}, id=nami-pachuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración","42109002-002-08-3","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[nami-pachuca-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Vehýculos Nuevos","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de Vehýculos Nuevos","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vehýculos Nuevos","3","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-002-08","ocds-0ud2q6-42109002-002-08","866149.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAMI PACHUCA S.A. DE C.V., id=nami-pachuca-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866149.53","3"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[SITECSA DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LICIT011/01/0&p_CveDep=42109&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SITECSA DE HIDALGO, S.A. DE C.V., details={type=company}, id=sitecsa-de-hidalgo-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-011-04-ICATHI/LICIT011/01/0","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[sitecsa-de-hidalgo-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de máquinas de costura industrial","[{id=compranet3-1620530467436}]","42109002","Adquisición de máquinas de costura industrial","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LICIT011/01/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LICIT011/01/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LICIT011/01/0&p_CveDep=42109&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Adquisición de máquinas de costura industrial","ICATHI/LICIT011/01/0","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-011-04","ocds-0ud2q6-42109002-011-04","758996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SITECSA DE HIDALGO, S.A. DE C.V., id=sitecsa-de-hidalgo-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758996","ICATHI/LICIT011/01/0"
