"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600005157&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-076-02-4600005157","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18576112","Transporte ferroviario","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600005157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600005157&vv_provsino=0}]","Transporte ferroviario","4600005157","PEMEX REFINACIÓN","18576112-076-02","ocds-0ud2q6-18576112-076-02","5514165800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5514165800","4600005157"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[PRECITUBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500143631&p_CveDep=18576&p_CveUni=112&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRECITUBO, S.A. DE C.V., details={type=company}, id=precitubo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-024-04-4500143631","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[precitubo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Tubería de linea sin costura admiralty y de acero al carbón a precio fijo (solicitud de pedido 10111487)","[{id=compranet3-1620530467436}]","18576112","Tubería de linea sin costura admiralty y de acero al carbón a precio fijo (solicitud de pedido 10111487)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500143631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500143631-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500143631&p_CveDep=18576&p_CveUni=112&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Tubería de linea sin costura admiralty y de acero al carbón a precio fijo (solicitud de pedido 10111487)","4500143631","PEMEX REFINACIÓN","18576112-024-04","ocds-0ud2q6-18576112-024-04","5035145112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECITUBO, S.A. DE C.V., id=precitubo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5035145112","4500143631"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012260&p_CveDep=18576&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-010-07-4600012260","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a equipos de laboratorio montados en cada uno de los 24 laboratorios mýviles, solicitud de pedido 30030631","[{id=compranet3-1620530467436}]","18576112","Servicios de mantenimiento preventivo y correctivo a equipos de laboratorio montados en cada uno de los 24 laboratorios mýviles, solicitud de pedido 30030631","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600012260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012260&p_CveDep=18576&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Servicios de mantenimiento preventivo y correctivo a equipos de laboratorio montados en cada uno de los 24 laboratorios mýviles, solicitud de pedido 30030631","4600012260","PEMEX REFINACIÓN","18576112-010-07","ocds-0ud2q6-18576112-010-07","1625307900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1625307900","4600012260"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT ENERGIA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294959&p_CveDep=18576&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TELVENT ENERGIA, S.A., details={type=company}, id=telvent-energia-sa}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-011-08-4500294959","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-energia-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Adquisiciýn de ""Ingenierýa, Suministro e Instalaciýn de un Sistema de Control Supervisorio y Adquisiciýn de Datos (SCADA), para implantarse en siete Poliductos de la Red Nacional de Pemex Refinaciýn"", solicitud de pedido 10215829","[{id=compranet3-1620530467436}]","18576112","Adquisiciýn de ""Ingenierýa, Suministro e Instalaciýn de un Sistema de Control Supervisorio y Adquisiciýn de Datos (SCADA), para implantarse en siete Poliductos de la Red Nacional de Pemex Refinaciýn"", solicitud de pedido 10215829","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500294959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500294959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294959&p_CveDep=18576&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de ""Ingenierýa, Suministro e Instalaciýn de un Sistema de Control Supervisorio y Adquisiciýn de Datos (SCADA), para implantarse en siete Poliductos de la Red Nacional de Pemex Refinaciýn"", solicitud de pedido 10215829","4500294959","PEMEX REFINACIÓN","18576112-011-08","ocds-0ud2q6-18576112-011-08","5.3225436761E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT ENERGIA, S.A., id=telvent-energia-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.3225436761E8","4500294959"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TUBERIAS PROCARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287100&p_CveDep=18576&p_CveUni=112&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBERIAS PROCARSA, S.A. DE C.V., details={type=company}, id=tuberias-procarsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-021-08-4500287100","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[tuberias-procarsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","""TUBERýA DE ACERO AL CARBONO DE 18"" DIAMETRO CON RECUBRIMIENTO Y LASTRADO"" Solicitud de Pedido Ný 10223407","[{id=compranet3-1620530467436}]","18576112","""TUBERýA DE ACERO AL CARBONO DE 18"" DIAMETRO CON RECUBRIMIENTO Y LASTRADO"" Solicitud de Pedido Ný 10223407","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500287100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287100&p_CveDep=18576&p_CveUni=112&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","""TUBERýA DE ACERO AL CARBONO DE 18"" DIAMETRO CON RECUBRIMIENTO Y LASTRADO"" Solicitud de Pedido Ný 10223407","4500287100","PEMEX REFINACIÓN","18576112-021-08","ocds-0ud2q6-18576112-021-08","2.9475624552E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS PROCARSA, S.A. DE C.V., id=tuberias-procarsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.9475624552E8","4500287100"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014660&p_CveDep=18576&p_CveUni=112&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-025-08-4600014660","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","INYECCIýN DEL AGENTE REDUCTOR DE FRICCIýN O MEJORADOR DE FLUJO"" (PRODUCTOS Y SERVICIOS), PARA EFICIENTAR LA CAPACIDAD DE TRANSPORTE (INCREMENTO DE FLUJO O REDUCCIýN DE PRESIýN), DE HIDROCARBUROS LýQUIDOS PETRýLEO CRUDO Y DESTILADOS A TRAVýS DE LA RED NACIONAL DE TRANSPORTE POR DUCTO DE PEMEX REFINACIýN., ver Solicitud de Pedido 10233630.","[{id=compranet3-1620530467436}]","18576112","INYECCIýN DEL AGENTE REDUCTOR DE FRICCIýN O MEJORADOR DE FLUJO"" (PRODUCTOS Y SERVICIOS), PARA EFICIENTAR LA CAPACIDAD DE TRANSPORTE (INCREMENTO DE FLUJO O REDUCCIýN DE PRESIýN), DE HIDROCARBUROS LýQUIDOS PETRýLEO CRUDO Y DESTILADOS A TRAVýS DE LA RED NACIONAL DE TRANSPORTE POR DUCTO DE PEMEX REFINACIýN., ver Solicitud de Pedido 10233630.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600014660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014660-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014660&p_CveDep=18576&p_CveUni=112&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","INYECCIýN DEL AGENTE REDUCTOR DE FRICCIýN O MEJORADOR DE FLUJO"" (PRODUCTOS Y SERVICIOS), PARA EFICIENTAR LA CAPACIDAD DE TRANSPORTE (INCREMENTO DE FLUJO O REDUCCIýN DE PRESIýN), DE HIDROCARBUROS LýQUIDOS PETRýLEO CRUDO Y DESTILADOS A TRAVýS DE LA RED NACIONAL DE TRANSPORTE POR DUCTO DE PEMEX REFINACIýN., ver Solicitud de Pedido 10233630.","4600014660","PEMEX REFINACIÓN","18576112-025-08","ocds-0ud2q6-18576112-025-08","2.6324647143E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6324647143E8","4600014660"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ENBRIDGE MEXICO MAINTENANCE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005364&p_CveDep=18576&p_CveUni=112&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENBRIDGE MEXICO MAINTENANCE SERVICES, details={type=company}, id=enbridge-mexico-maintenance-services}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-022-02-4600005364","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[enbridge-mexico-maintenance-services]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a los equipos e instrumentos asociados a sistemas de medicion de flujos de transferencia en diversas instalaciones de Pemex Refinación.","[{id=compranet3-1620530467436}]","18576112","Servicios de mantenimiento preventivo y correctivo a los equipos e instrumentos asociados a sistemas de medicion de flujos de transferencia en diversas instalaciones de Pemex Refinación.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600005364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005364-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005364&p_CveDep=18576&p_CveUni=112&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Servicios de mantenimiento preventivo y correctivo a los equipos e instrumentos asociados a sistemas de medicion de flujos de transferencia en diversas instalaciones de Pemex Refinación.","4600005364","PEMEX REFINACIÓN","18576112-022-02","ocds-0ud2q6-18576112-022-02","1.980846302E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENBRIDGE MEXICO MAINTENANCE SERVICES, id=enbridge-mexico-maintenance-services}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.980846302E8","4600005364"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4600006943&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-012-04-4600006943","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18576112","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600006943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4600006943&vv_provsino=0}]","Tratamiento Químico de Inyección de Nitrógeno Gaseoso alta presión y alta pureza, Vaciado e Inertizado en diversos sistemas de Ductos que transportan Hidrocarburos líquidos (Productos y Servicios), solicitud de pedido 30018166.","4600006943","PEMEX REFINACIÓN","18576112-012-04","ocds-0ud2q6-18576112-012-04","138671295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138671295","4600006943"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500073246&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-071-02-4500073246","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[grupo-industrial-pachuca-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18576112","Calzado seguridad","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500073246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500073246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500073246&vv_provsino=0}]","Calzado seguridad","4500073246","PEMEX REFINACIÓN","18576112-071-02","ocds-0ud2q6-18576112-071-02","133963500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133963500","4500073246"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SAW PIPES, USA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140378&p_CveDep=18576&p_CveUni=112&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAW PIPES, USA, INC., details={type=company}, id=saw-pipes-usa-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-023-04-4500140378","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[saw-pipes-usa-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Tuberia de Acero al Carbón con costura longitudinal de 24"" y 30"" de diam. de acuerdo a la Norma NFR-002-Pemex-2001, incluyendo protección anticorrosiva la Tubería de 24"" de diam. , de acuerdo a la Norm NRF-026-Pemex-2001. (solicitud de pedido 10104573)","[{id=compranet3-1620530467436}]","18576112","Tuberia de Acero al Carbón con costura longitudinal de 24"" y 30"" de diam. de acuerdo a la Norma NFR-002-Pemex-2001, incluyendo protección anticorrosiva la Tubería de 24"" de diam. , de acuerdo a la Norm NRF-026-Pemex-2001. (solicitud de pedido 10104573)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500140378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500140378-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140378&p_CveDep=18576&p_CveUni=112&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Tuberia de Acero al Carbón con costura longitudinal de 24"" y 30"" de diam. de acuerdo a la Norma NFR-002-Pemex-2001, incluyendo protección anticorrosiva la Tubería de 24"" de diam. , de acuerdo a la Norm NRF-026-Pemex-2001. (solicitud de pedido 10104573)","4500140378","PEMEX REFINACIÓN","18576112-023-04","ocds-0ud2q6-18576112-023-04","8.987377007E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAW PIPES, USA, INC., id=saw-pipes-usa-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.987377007E7","4500140378"
