"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-04-01T11:24:00.000Z","2016-04-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834248]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E73-2016-1058024","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-04-05T11:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60, 070 y 080","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60, 070 y 080","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1058024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834248}]","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60, 070 y 080 AUTORIZACION NIVEL CENT","1058024","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-14T00:00:00.000Z","1031477","ocds-0ud2q6-AA-019GYR027-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","32374.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32374.04","1058024"
"2019-01-24T01:17:00.000Z","2016-04-01T11:24:00.000Z","2016-04-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834248]","[{identifier={legalName=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., scheme=RUPC, id=6059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E73-2016-1057963","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-04-05T11:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60, 070 y 080","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60, 070 y 080","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1057963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834248}]","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60, 070 y 080 AUTORIZACION NIVEL CENT","1057963","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-14T00:00:00.000Z","1031477","ocds-0ud2q6-AA-019GYR027-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","139080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139080","1057963"
"2019-01-24T01:17:00.000Z","2016-04-26T16:20:00.000Z","2016-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[FARMACIA DERMATOLOGICA Y ESPECIALIDADES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851860]","[{address={countryName=México}, roles=supplier, name=FARMACIA DERMATOLOGICA Y ESPECIALIDADES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacia-dermatologica-y-especialidades}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E95-2016-1113390","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[farmacia-dermatologica-y-especialidades]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-04-29T11:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SUMINISTRO DE MEDICINA MAGISTRAL 2016 PARA EL HGZ No. 4 CELAYA, GTO 2ª Vuelta","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SUMINISTRO DE MEDICINA MAGISTRAL 2016 PARA EL HGZ No. 4 CELAYA, GTO 2ª Vuelta","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1113390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851860}]","SUMINISTRO DE MEDICINA MAGISTRAL 2016 PARA EL HGZ No. 4 CELAYA, GTO 2ª Vuelta","1113390","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1049499","ocds-0ud2q6-AA-019GYR027-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","155172.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACIA DERMATOLOGICA Y ESPECIALIDADES, id=farmacia-dermatologica-y-especialidades}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","1113390"
"2019-01-24T01:17:00.000Z",,"2016-12-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[COMERCIALIZADORA ACLAJM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093884]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ACLAJM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-aclajm-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E95-2017-1360180","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[comercializadora-aclajm-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE LA CLAVE PARA LA COMPRA DE PELICULA AUTO ADHERIBLE PLANTA DE LAVADO","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE LA CLAVE PARA LA COMPRA DE PELICULA AUTO ADHERIBLE PLANTA DE LAVADO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1360180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093884}]","ADQUISICION DE LA CLAVE DE PELICULA AUTOADHERIBLE PARA LA PLANTA DE LAVADO","1360180","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-16T00:00:00.000Z","1306072","ocds-0ud2q6-AA-019GYR027-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","124320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA ACLAJM SA DE CV, id=comercializadora-aclajm-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124320","1360180"
"2019-01-24T01:17:00.000Z","2016-04-28T12:53:00.000Z","2016-05-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[BLANCA AZUCENA DEL CARMEN AMELIA SANTIBAÑEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853485]","[{identifier={legalName=BLANCA AZUCENA DEL CARMEN AMELIA SANTIBAÑEZ FLORES, scheme=RUPC, id=434560, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BLANCA AZUCENA DEL CARMEN AMELIA SANTIBAÑEZ FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-azucena-del-carmen-amelia-santibanez-flores}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E96-2016-1103960","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[blanca-azucena-del-carmen-amelia-santibanez-flores]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-05-05T12:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTO 5o Evento","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTO 5o Evento","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1103960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853485}]","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTO 5o Evento","1103960","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1050408","ocds-0ud2q6-AA-019GYR027-E96-2016","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLANCA AZUCENA DEL CARMEN AMELIA SANTIBAÑEZ FLORES, id=blanca-azucena-del-carmen-amelia-santibanez-flores}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1103960"
"2019-01-24T01:16:35.000Z",,"2016-12-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[STERIMED S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094025]","[{identifier={legalName=STERIMED S DE RL DE CV, scheme=RUPC, id=6809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=STERIMED S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sterimed-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E96-2017-1360343","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[sterimed-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO DE RECOLECCION, TRANSPORTE EXTERNO, ACOPIO, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS-INFECCIOSO","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO DE RECOLECCION, TRANSPORTE EXTERNO, ACOPIO, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS-INFECCIOSO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1360343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094025}]","SERVICIO DE RECOLECCION, TRANSPORTE EXTERNO, ACOPIO, TRATAMIENTO Y DISPOSICION","1360343","true","Electrónica","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","1306181","ocds-0ud2q6-AA-019GYR027-E96-2017","false","[{}]","05. Adjudicación Directa LAASSP","435850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=STERIMED S DE RL DE CV, id=sterimed-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","435850","1360343"
"2019-01-24T01:17:00.000Z","2016-05-04T12:40:00.000Z","2016-05-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[GRUAS IRAPUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857398]","[{address={countryName=México}, roles=supplier, name=GRUAS IRAPUATO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gruas-irapuato-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E97-2016-1080142","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[gruas-irapuato-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-05-06T13:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO FLETES PARA PROCEDIMIENTO ADMINISTRATIVO DE EJECUCION 2016 IRAP SALAM","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO FLETES PARA PROCEDIMIENTO ADMINISTRATIVO DE EJECUCION 2016 IRAP SALAM","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1080142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857398}]","SERVICIO FLETES PARA PROCEDIMIENTO ADMINISTRATIVO DE EJECUCION 2016 IRAP SALAM","1080142","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1050416","ocds-0ud2q6-AA-019GYR027-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","213763.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUAS IRAPUATO SA DE CV, id=gruas-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213763.75","1080142"
"2019-01-24T01:17:00.000Z","2016-05-04T12:40:00.000Z","2016-05-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[GRUAS IRAPUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857398]","[{address={countryName=México}, roles=supplier, name=GRUAS IRAPUATO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gruas-irapuato-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E97-2016-1312327","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[gruas-irapuato-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-05-06T13:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO FLETES PARA PROCEDIMIENTO ADMINISTRATIVO DE EJECUCION 2016 IRAP SALAM","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO FLETES PARA PROCEDIMIENTO ADMINISTRATIVO DE EJECUCION 2016 IRAP SALAM","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1312327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857398}]","SERVICIO FLETES PARA PROCEDIMIENTO ADMINISTRATIVO DE EJECUCION 2016 IRAP SALAM","1312327","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1050416","ocds-0ud2q6-AA-019GYR027-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","29899.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUAS IRAPUATO SA DE CV, id=gruas-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29899.14","1312327"
"2019-01-24T01:16:35.000Z",,"2017-01-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[CHRISTIAN OMAR GARCIA ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094052]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN OMAR GARCIA ESCOBEDO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=christian-omar-garcia-escobedo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E97-2017-1360383","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[christian-omar-garcia-escobedo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","del SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA 2017 PARA LA ZONA SALAMANCA","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","del SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA 2017 PARA LA ZONA SALAMANCA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1360383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094052}]","del SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA 2017 PARA LA ZONA SALAMANCA","1360383","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1306210","ocds-0ud2q6-AA-019GYR027-E97-2017","false","[{}]","05. Adjudicación Directa LAASSP","137931.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CHRISTIAN OMAR GARCIA ESCOBEDO, id=christian-omar-garcia-escobedo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","1360383"
"2019-01-24T01:17:00.000Z","2016-04-01T11:24:00.000Z","2016-04-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834248]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E73-2016-1058004","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-04-05T11:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60, 070 y 080","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60, 070 y 080","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1058004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834248}]","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60, 070 y 080 AUTORIZACION NIVEL CENT","1058004","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-14T00:00:00.000Z","1031477","ocds-0ud2q6-AA-019GYR027-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","24616.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24616.8","1058004"
