"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=472/13]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","472/13-472/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE LA XXVII REUNIÓN ANUAL DE INVESTIGACION","[{id=pot-1620519810584}]","PROGRAMA DE LA XXVII REUNIÓN ANUAL DE INVESTIGACION","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","472/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-472/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=472/13}]","PROGRAMA DE LA XXVII REUNIÓN ANUAL DE INVESTIGACION","472/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-05-15T00:00:00.000Z","472/13","ocds-0ud2q6-472/13","17168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17168","472/13"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=508/13]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","508/13-508/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESOS: REGISTRO ANESTÉSICO HOJA AMARILLA TAMAÑO CARTA","[{id=pot-1620519810584}]","IMPRESOS: REGISTRO ANESTÉSICO HOJA AMARILLA TAMAÑO CARTA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","508/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-508/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=508/13}]","IMPRESOS: REGISTRO ANESTÉSICO HOJA AMARILLA TAMAÑO CARTA","508/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-10-31T00:00:00.000Z","508/13","ocds-0ud2q6-508/13","258071","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258071","508/13"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=468/14]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","468/14-468/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRE RADIOLÓGICOS EN CAPLE REVERSO BLANCO DE 12 PUNTOS TAMAÑO FINAL 47 X 36.5 CM.","[{id=pot-1620519810584}]","SOBRE RADIOLÓGICOS EN CAPLE REVERSO BLANCO DE 12 PUNTOS TAMAÑO FINAL 47 X 36.5 CM.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","468/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-468/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=468/14}]","SOBRE RADIOLÓGICOS EN CAPLE REVERSO BLANCO DE 12 PUNTOS TAMAÑO FINAL 47 X 36.5 CM.","468/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-05-13T00:00:00.000Z","468/14","ocds-0ud2q6-468/14","16008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16008","468/14"
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=602/11]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","602/11-602/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRES SIN IMPRESIÓN EN PAPEL KIMBERLY","[{id=pot-1620519810584}]","SOBRES SIN IMPRESIÓN EN PAPEL KIMBERLY","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","602/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-602/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=602/11}]","SOBRES SIN IMPRESIÓN EN PAPEL KIMBERLY","602/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-06-14T00:00:00.000Z","602/11","ocds-0ud2q6-602/11","6960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6960","602/11"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=555/09]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","555/09-555/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRETAS FORMA ITALIANA CON 100 HOJAS INTERIOR IMPRESO A UNA TINTA AZUL MARINO CON RALLADO ESPECIAL CON FOLIO DEL 1 AL 100 Y PORTADA EN PASTA DURA","[{id=pot-1620519810584}]","LIBRETAS FORMA ITALIANA CON 100 HOJAS INTERIOR IMPRESO A UNA TINTA AZUL MARINO CON RALLADO ESPECIAL CON FOLIO DEL 1 AL 100 Y PORTADA EN PASTA DURA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","555/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-555/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=555/09}]","LIBRETAS FORMA ITALIANA CON 100 HOJAS INTERIOR IMPRESO A UNA TINTA AZUL MARINO CON RALLADO ESPECIAL CON FOLIO DEL 1 AL 100 Y PORTADA EN PASTA DURA","555/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-08-20T00:00:00.000Z","555/09","ocds-0ud2q6-555/09","2725.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2725.5","555/09"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=569/14]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","569/14-569/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELOJ VIENA EN CURPIEL CON GRABADO SENCILLO","[{id=pot-1620519810584}]","RELOJ VIENA EN CURPIEL CON GRABADO SENCILLO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","569/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-569/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=569/14}]","RELOJ VIENA EN CURPIEL CON GRABADO SENCILLO","569/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-07-11T00:00:00.000Z","569/14","ocds-0ud2q6-569/14","13514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13514","569/14"
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=593/11]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","593/11-593/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA MODELO 800015-440 (PARA 200 IMPRESIONES) CON 5 PANELES PARA IMPRESORA","[{id=pot-1620519810584}]","CINTA MODELO 800015-440 (PARA 200 IMPRESIONES) CON 5 PANELES PARA IMPRESORA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","593/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-593/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=593/11}]","CINTA MODELO 800015-440 (PARA 200 IMPRESIONES) CON 5 PANELES PARA IMPRESORA","593/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-06-06T00:00:00.000Z","593/11","ocds-0ud2q6-593/11","1589.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1589.2","593/11"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=596/14]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","596/14-596/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRES Y HOJAS EN PAPEL KIMBERLY ESPECIAL SOBRE TAMAÑO 15.5 X 22 CM","[{id=pot-1620519810584}]","SOBRES Y HOJAS EN PAPEL KIMBERLY ESPECIAL SOBRE TAMAÑO 15.5 X 22 CM","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","596/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-596/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=596/14}]","SOBRES Y HOJAS EN PAPEL KIMBERLY ESPECIAL SOBRE TAMAÑO 15.5 X 22 CM","596/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-06-27T00:00:00.000Z","596/14","ocds-0ud2q6-596/14","28536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28536","596/14"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=583/14]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","583/14-583/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO DE HONOR 21 X 23 EN VALENCIA AZUL PASTA DURA INTERIOR HOJAS BLANCAS PAPEL COUCHE DE 210 GRS. MATE CON FOLIO DE ORO DE 110 HOJAS","[{id=pot-1620519810584}]","LIBRO DE HONOR 21 X 23 EN VALENCIA AZUL PASTA DURA INTERIOR HOJAS BLANCAS PAPEL COUCHE DE 210 GRS. MATE CON FOLIO DE ORO DE 110 HOJAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","583/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-583/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=583/14}]","LIBRO DE HONOR 21 X 23 EN VALENCIA AZUL PASTA DURA INTERIOR HOJAS BLANCAS PAPEL COUCHE DE 210 GRS. MATE CON FOLIO DE ORO DE 110 HOJAS","583/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-07-01T00:00:00.000Z","583/14","ocds-0ud2q6-583/14","6387.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6387.54","583/14"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=528/14]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","528/14-528/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS DE RECIBO DE NÓMINA IMPRESAS EN OFFSET A 1 TINTA AZUL SOBRE PAPEL BOND BLANCO CON PLEGA DE DESPRENDIMIENTO TAMAÑO FINAL CARTA","[{id=pot-1620519810584}]","HOJAS DE RECIBO DE NÓMINA IMPRESAS EN OFFSET A 1 TINTA AZUL SOBRE PAPEL BOND BLANCO CON PLEGA DE DESPRENDIMIENTO TAMAÑO FINAL CARTA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","528/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-528/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=528/14}]","HOJAS DE RECIBO DE NÓMINA IMPRESAS EN OFFSET A 1 TINTA AZUL SOBRE PAPEL BOND BLANCO CON PLEGA DE DESPRENDIMIENTO TAMAÑO FINAL CARTA","528/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-05-29T00:00:00.000Z","528/14","ocds-0ud2q6-528/14","14384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14384","528/14"
