"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0590&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22818&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-590-04-22818","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[fmc-technologies-de-mexico-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO DE UNIONES GIRATORIAS DE 3"" TIPO LONG SWEEP LS-15 INCLUYE SUMINISTRO DE GRASAS PARA SU LUBRICACION Y PRUEBA HIDROSTATICA","[{id=compranet3-1620530467436}]","11163001","MANTENIMIENTO DE UNIONES GIRATORIAS DE 3"" TIPO LONG SWEEP LS-15 INCLUYE SUMINISTRO DE GRASAS PARA SU LUBRICACION Y PRUEBA HIDROSTATICA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0590&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22818&vv_provsino=0}]","MANTENIMIENTO DE UNIONES GIRATORIAS DE 3"" TIPO LONG SWEEP LS-15 INCLUYE SUMINISTRO DE GRASAS PARA SU LUBRICACION Y PRUEBA HIDROSTATICA","22818","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-590-04","ocds-0ud2q6-11163001-590-04","5660.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5660.4","22818"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0759&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23646&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-759-05-23646","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[fmc-technologies-de-mexico-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","3"" REPAIR KIT FOR LONG SWEEP LS15, SERVICIO ESTANDAR","[{id=compranet3-1620530467436}]","11163001","3"" REPAIR KIT FOR LONG SWEEP LS15, SERVICIO ESTANDAR","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0759&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23646&vv_provsino=0}]","3"" REPAIR KIT FOR LONG SWEEP LS15, SERVICIO ESTANDAR","23646","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-759-05","ocds-0ud2q6-11163001-759-05","15760.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15760.98","23646"
"2021-05-09T03:21:07.000Z","2005-01-17T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=22866&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-011-05-22866","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[fmc-technologies-de-mexico-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","REPARACION PROVISIONAL DE UNIONES GIRATORIAS DE 3"" TIPO LONG SWEEP LS-15-S/50 MFX, LA CUAL CONSISTE EN LA INSTALACION Y SUMINISTRO DE 14 SELLOS, 12 RETENES, Y 12 JUEGOS DE REPARCION","[{id=compranet3-1620530467436}]","11163001","REPARACION PROVISIONAL DE UNIONES GIRATORIAS DE 3"" TIPO LONG SWEEP LS-15-S/50 MFX, LA CUAL CONSISTE EN LA INSTALACION Y SUMINISTRO DE 14 SELLOS, 12 RETENES, Y 12 JUEGOS DE REPARCION","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=22866&vv_provsino=0}]","Pasajes aýreos Nacionales e Internacionales y otros servicios de Agencia de Viajes","22866","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-011-05","ocds-0ud2q6-11163001-011-05","13700.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13700.16","22866"
"2021-05-09T03:21:07.000Z","2005-01-17T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=22867&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-012-05-22867","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[fmc-technologies-de-mexico-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO CORRECTIVO DE UNIONES GURATORIAS DE 3"" TIPO LONG SWEEP LS-15-S/50 MXF, INCLUYE SUMINISTROS DE PARTES ORIGINALES ASI COMO LA INSTALACION DE 14 SELLOS, 12 RETENES, Y 12 JUEGOS DE REPARACIO","[{id=compranet3-1620530467436}]","11163001","MANTENIMIENTO CORRECTIVO DE UNIONES GURATORIAS DE 3"" TIPO LONG SWEEP LS-15-S/50 MXF, INCLUYE SUMINISTROS DE PARTES ORIGINALES ASI COMO LA INSTALACION DE 14 SELLOS, 12 RETENES, Y 12 JUEGOS DE REPARACIO","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=22867&vv_provsino=0}]","Mantenimiento a Servidores Firewall y Tarificador de Conmutador Harris.","22867","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-012-05","ocds-0ud2q6-11163001-012-05","25195.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25195.57","22867"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Contratos","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=413055802&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-004-05-413055802","[contract]","contratos-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio de instalaciýn y mantenimiento general para ýrboles de výlvulas FMC-EPN Arval en pozos petroleros del Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575050","Servicio de instalaciýn y mantenimiento general para ýrboles de výlvulas FMC-EPN Arval en pozos petroleros del Golfo de Mýxico","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=413055802&vv_provsino=0}]","TRABAJOS DE OBTENCIýN DE DATOS DE PRESIýN Y TEMPERATURA DE FONDO A TIEMPO REAL POR MEDIO DE SENSORES PERMANENTES PARA POZOS PETROLEROS DE LA REGIýN MARINA SUROESTE.","413055802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-004-05","ocds-0ud2q6-18575050-004-05","22400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22400000","413055802"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Contratos","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=413052880&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-010-02-413052880","[contract]","contratos-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","CUOTA PARA LA INSTALACION Y RECUPERACION DE LA VALVULA DE CONTRAPRESION TIPO H EN MEDIDAS DE 3.5 PULG. HASTA 7 PULG. CON PRESIONES DE 5000 PSI HASTA 15000 PSI. EL SERVICIO INCLUYE EL SUMINISTRO, INSTA","[{id=compranet3-1620530467436}]","18575050","CUOTA PARA LA INSTALACION Y RECUPERACION DE LA VALVULA DE CONTRAPRESION TIPO H EN MEDIDAS DE 3.5 PULG. HASTA 7 PULG. CON PRESIONES DE 5000 PSI HASTA 15000 PSI. EL SERVICIO INCLUYE EL SUMINISTRO, INSTA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=413052880&vv_provsino=0}]","SERVICIO INTEGRAL DE CEMENTACIONES PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","413052880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-02","ocds-0ud2q6-18575050-010-02","4.05377742E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.05377742E7","413052880"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Contratos","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029015&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-014-09-423029015","[contract]","contratos-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","UNA (1) PIEZA, CABEZAL COMPACTO SEMIPARTIDO MODELO UH-LR N/P P1000065299, BRIDA INFERIOR API DE 21 1/4"" 5,000 PSI x 13 5/8"" 10,000 PSI BRIDA INTERMEDIA X 13 5/8"" 10,000 PSI BRIDA SUPERIOR, DIýMETRO Mý","[{id=compranet3-1620530467436}]","18575050","UNA (1) PIEZA, CABEZAL COMPACTO SEMIPARTIDO MODELO UH-LR N/P P1000065299, BRIDA INFERIOR API DE 21 1/4"" 5,000 PSI x 13 5/8"" 10,000 PSI BRIDA INTERMEDIA X 13 5/8"" 10,000 PSI BRIDA SUPERIOR, DIýMETRO Mý","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029015&vv_provsino=0}]","UNA (1) PIEZA, CABEZAL COMPACTO SEMIPARTIDO MODELO UH-LR N/P P1000065299, BRIDA INFERIOR API DE 21 1/4"" 5,000 PSI x 13 5/8"" 10,000 PSI BRIDA INTERMEDIA X 13 5/8"" 10,000 PSI BRIDA SUPERIOR, DIýMETRO Mý","423029015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-014-09","ocds-0ud2q6-18575050-014-09","2.553197626E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.553197626E8","423029015"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Contratos","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028825&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-024-08-423028825","[contract]","contratos-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE REPARACIýN, MANTENIMIENTO MAYOR Y PRUEBAS DE FUNCIONALIDAD A ýRBOL DE VýLVULAS SUBMARINO DE BLOCK INTEGRAL MODELO CM-1 DE LA MARCA FMC","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE REPARACIýN, MANTENIMIENTO MAYOR Y PRUEBAS DE FUNCIONALIDAD A ýRBOL DE VýLVULAS SUBMARINO DE BLOCK INTEGRAL MODELO CM-1 DE LA MARCA FMC","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028825&vv_provsino=0}]","SERVICIO DE REPARACIýN, MANTENIMIENTO MAYOR Y PRUEBAS DE FUNCIONALIDAD A ýRBOL DE VýLVULAS SUBMARINO DE BLOCK INTEGRAL MODELO CM-1 DE LA MARCA FMC","423028825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-024-08","ocds-0ud2q6-18575050-024-08","1287941.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1287941.25","423028825"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Adquisiciones","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-219-5-4003&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-004-05-41-219-5-4003","[contract]","adquisiciones-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICIýN DE REFACCIONAMIENTO PARA ýRBOLES DE VýLVULAS DE LAS MARCAS FMC Y EPN ARVAL PARA SER UTILIZADOS EN POZOS PETROLEROS DEL GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575049","CONTRATO ABIERTO PARA LA ADQUISICIýN DE REFACCIONAMIENTO PARA ýRBOLES DE VýLVULAS DE LAS MARCAS FMC Y EPN ARVAL PARA SER UTILIZADOS EN POZOS PETROLEROS DEL GOLFO DE MýXICO","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-5-4003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-5-4003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-219-5-4003&vv_provsino=0}]","CONTRATO ABIERTO PARA LA ADQUISICIýN DE REFACCIONAMIENTO PARA ýRBOLES DE VýLVULAS DE LAS MARCAS FMC Y EPN ARVAL PARA SER UTILIZADOS EN POZOS PETROLEROS DEL GOLFO DE MýXICO","41-219-5-4003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-004-05","ocds-0ud2q6-18575049-004-05","34550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34550000","41-219-5-4003"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Adquisiciones","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=423056607&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-004-06-423056607","[contract]","adquisiciones-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICIýN DE REFACCIONAMIENTO DE ARBOLES DE VýLVULAS DE LAS MARCAS FMC Y EPN-ARVAL PARA UTILIZARSE EN LOS POZOS PETROLEROS DEL GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575049","CONTRATO ABIERTO PARA LA ADQUISICIýN DE REFACCIONAMIENTO DE ARBOLES DE VýLVULAS DE LAS MARCAS FMC Y EPN-ARVAL PARA UTILIZARSE EN LOS POZOS PETROLEROS DEL GOLFO DE MýXICO","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423056607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423056607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=423056607&vv_provsino=0}]","CONTRATO ABIERTO PARA LA ADQUISICIýN DE REFACCIONAMIENTO DE ARBOLES DE VýLVULAS DE LAS MARCAS FMC Y EPN-ARVAL PARA UTILIZARSE EN LOS POZOS PETROLEROS DEL GOLFO DE MýXICO","423056607","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-004-06","ocds-0ud2q6-18575049-004-06","9.113060777E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.113060777E7","423056607"
