"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments","awards.date"
"2021-05-09T03:21:07.000Z","2007-05-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-05-28T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0048&AnoInv=2007&TipInv=R]","[{roles=supplier, name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=emca-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-048-07-9400033886","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[emca-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","MANTENIMIENTO PREVENTIVO A SECUNDARIOS (MEJORAS SECUNDARIAS) REYNOSA","[{id=compranet3-1620530467436}]","18164019","MANTENIMIENTO PREVENTIVO A SECUNDARIOS (MEJORAS SECUNDARIAS) REYNOSA","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400033886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033886-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0048&AnoInv=2007&TipInv=R}]","MANTENIMIENTO PREVENTIVO A SECUNDARIOS (MEJORAS SECUNDARIAS) REYNOSA","9400033886","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-048-07","ocds-0ud2q6-18164019-048-07","1989346.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=emca-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1989346.65","9400033886"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[EMCA Construcciones y Proyectos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045214&p_CveDep=18164&p_CveUni=019&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMCA Construcciones y Proyectos, S.A. de C.V., details={type=company}, id=emca-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-052-08-9400045214","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[emca-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construccion de Mejoras Integrales a Redes Secundarias de la Zona Reynosa","[{id=compranet3-1620530467436}]","18164019","Construccion de Mejoras Integrales a Redes Secundarias de la Zona Reynosa","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400045214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045214&p_CveDep=18164&p_CveUni=019&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","Construccion de Mejoras Integrales a Redes Secundarias de la Zona Reynosa","9400045214","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-052-08","ocds-0ud2q6-18164019-052-08","2199748.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMCA Construcciones y Proyectos, S.A. de C.V., id=emca-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2199748.08","9400045214"
"2021-05-09T03:21:07.000Z","2010-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-07-19T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0055&AnoInv=2010&TipInv=R]","[{roles=supplier, name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=emca-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-055-10-9400054369","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[emca-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","BLINDAJE DE REDES EN ZONA METROPOLITANA ORIENTE","[{id=compranet3-1620530467436}]","18164019","BLINDAJE DE REDES EN ZONA METROPOLITANA ORIENTE","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400054369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054369-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0055&AnoInv=2010&TipInv=R}]","BLINDAJE DE REDES EN ZONA METROPOLITANA ORIENTE","9400054369","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-055-10","ocds-0ud2q6-18164019-055-10","2818896.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=emca-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2818896.88","9400054369"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0063&AnoInv=2003&TipInv=R]","[{roles=supplier, name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=emca-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-063-03-9400013570","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[emca-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164019","Construcción de obra de electrificación","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400013570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013570-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0063&AnoInv=2003&TipInv=R}]","Construcción de obra de electrificación","9400013570","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-063-03","ocds-0ud2q6-18164019-063-03","274536.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=emca-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274536.41","9400013570"
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0073&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=emca-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-073-06-9400029012","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[emca-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE RED DE DISTRIBUCION, ALUMBRADO PUBLICO Y MURETES EN LA COL. LINDIA VISTA MUNICIPIO DE ALLENDE , N.L.","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE RED DE DISTRIBUCION, ALUMBRADO PUBLICO Y MURETES EN LA COL. LINDIA VISTA MUNICIPIO DE ALLENDE , N.L.","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400029012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0073&AnoInv=2006&TipInv=R}]","CONSTRUCCION DE RED DE DISTRIBUCION, ALUMBRADO PUBLICO Y MURETES EN LA COL. LINDIA VISTA MUNICIPIO DE ALLENDE , N.L.","9400029012","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-073-06","ocds-0ud2q6-18164019-073-06","167129.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=emca-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167129.42","9400029012"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0066&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=emca-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-066-06-9400029091","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[emca-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","MANTENIMIENTO A REDES SECUNDARIAS EN LA ZONA NUEVO LAREDO","[{id=compranet3-1620530467436}]","18164019","MANTENIMIENTO A REDES SECUNDARIAS EN LA ZONA NUEVO LAREDO","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400029091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0066&AnoInv=2006&TipInv=R}]","MANTENIMIENTO A REDES SECUNDARIAS EN LA ZONA NUEVO LAREDO","9400029091","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-066-06","ocds-0ud2q6-18164019-066-06","2240567.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=emca-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2240567.53","9400029091"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0358&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-358-10-9400053930","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[rc-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400053930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0358&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400053930","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-358-10","ocds-0ud2q6-18164020-358-10","277801.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277801.01","9400053930"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0414&AnoInv=2010&TipInv=R]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-414-10-9400055275","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[rc-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400055275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0414&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400055275","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-414-10","ocds-0ud2q6-18164020-414-10","1291153.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1291153.55","9400055275"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0448&AnoInv=2010&TipInv=R]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-448-10-9400056036","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[rc-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400056036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0448&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400056036","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-448-10","ocds-0ud2q6-18164020-448-10","712122.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712122.73","9400056036"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0454&AnoInv=2010&TipInv=R]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-454-10-9400056032","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[rc-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de red de distribuciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400056032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0454&AnoInv=2010&TipInv=R}]","Construcciýn de red de distribuciýn","9400056032","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-454-10","ocds-0ud2q6-18164020-454-10","3294445.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3294445.48","9400056032"
