"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","active","complete","[SAP MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/03/2005]","[{roles=supplier, name=SAP MEXICO S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","SG/CNS/03/2005-SG/CNS/03/2005","[contract]","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","[sap-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO SOPORTE TECNICO Y ACTUALIZACION DE LAS LICENCIAS DE SAP R/3 (PARA EL GRP)","[{id=pot-1620519810584}]","MANTENIMIENTO SOPORTE TECNICO Y ACTUALIZACION DE LAS LICENCIAS DE SAP R/3 (PARA EL GRP)","direct","institution","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","SG/CNS/03/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/03/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/03/2005}]","MANTENIMIENTO SOPORTE TECNICO Y ACTUALIZACION DE LAS LICENCIAS DE SAP R/3 (PARA EL GRP)","SG/CNS/03/2005","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SG/CNS/03/2005","ocds-0ud2q6-SG/CNS/03/2005","1126768.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MEXICO S.A. DE C.V., id=sap-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126768.5","SG/CNS/03/2005"
"2021-05-09T00:24:27.000Z","2008-09-08T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001832]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","SAP-6800001832-SAP-6800001832","[contract]","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","[instituto-tecnologico-autonomo-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPLEMENTO AL PROGRAMA EN DIRECCION ESTRATEGICA EN LA ADMINISTRACION PUBLICA. 3305","[{id=pot-1620519810584}]","COMPLEMENTO AL PROGRAMA EN DIRECCION ESTRATEGICA EN LA ADMINISTRACION PUBLICA. 3305","direct","institution","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","SAP-6800001832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001832}]","COMPLEMENTO AL PROGRAMA EN DIRECCION ESTRATEGICA EN LA ADMINISTRACION PUBLICA. 3305","SAP-6800001832","SECRETARÍA DE GOBERNACIÓN","2008-11-20T00:00:00.000Z","SAP-6800001832","ocds-0ud2q6-SAP-6800001832","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","SAP-6800001832"
"2021-05-09T00:24:27.000Z","2005-05-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERORES DE MONTERREY.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP/6800000048]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERORES DE MONTERREY., details={type=company}, id=instituto-tecnologico-y-de-estudios-superores-de-monterrey}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","SAP/6800000048-SAP/6800000048","[contract]","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","[instituto-tecnologico-y-de-estudios-superores-de-monterrey]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: ACTITUD DE SERVICIO CON EL FIN DE FACILITAR EL PROCESO DE CAMBIO EN EL PERSONAL DE LA DGPYP PARA HACER DE ESTA UNIDAD UNA ORGANIZACIÓN EFICIENTE Y EFECTIVA EN EL SERVICIO QUE PRESTA ADEMAS DE FORTALECER EL TRABAJO EN EQUIPO DE LA SEGOB... 3305","[{id=pot-1620519810584}]","CURSO: ACTITUD DE SERVICIO CON EL FIN DE FACILITAR EL PROCESO DE CAMBIO EN EL PERSONAL DE LA DGPYP PARA HACER DE ESTA UNIDAD UNA ORGANIZACIÓN EFICIENTE Y EFECTIVA EN EL SERVICIO QUE PRESTA ADEMAS DE FORTALECER EL TRABAJO EN EQUIPO DE LA SEGOB... 3305","direct","institution","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","SAP/6800000048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP/6800000048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP/6800000048}]","CURSO: ACTITUD DE SERVICIO CON EL FIN DE FACILITAR EL PROCESO DE CAMBIO EN EL PERSONAL DE LA DGPYP PARA HACER DE ESTA UNIDAD UNA ORGANIZACIÓN EFICIENTE Y EFECTIVA EN EL SERVICIO QUE PRESTA ADEMAS DE FORTALECER EL TRABAJO EN EQUIPO DE LA SEGOB... 3305","SAP/6800000048","SECRETARÍA DE GOBERNACIÓN","2005-06-30T00:00:00.000Z","SAP/6800000048","ocds-0ud2q6-SAP/6800000048","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERORES DE MONTERREY., id=instituto-tecnologico-y-de-estudios-superores-de-monterrey}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","SAP/6800000048"
"2021-05-09T00:24:27.000Z","2006-07-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000761]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA S. C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","SAP-6800000761-SAP-6800000761","[contract]","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","[galaz-yamazaki-ruiz-urquiza-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA AFINACIÓN DE LA FUNCIONALIDAD DEL ALMACEN DE DATOS (BW) Y DE PLANEACIÓN Y SIMULACIÓN DE NEGOCIOS (BPS) DEL GRP... (3304)","[{id=pot-1620519810584}]","ASESORIA PARA LA AFINACIÓN DE LA FUNCIONALIDAD DEL ALMACEN DE DATOS (BW) Y DE PLANEACIÓN Y SIMULACIÓN DE NEGOCIOS (BPS) DEL GRP... (3304)","direct","institution","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","SAP-6800000761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800000761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000761}]","ASESORIA PARA LA AFINACIÓN DE LA FUNCIONALIDAD DEL ALMACEN DE DATOS (BW) Y DE PLANEACIÓN Y SIMULACIÓN DE NEGOCIOS (BPS) DEL GRP... (3304)","SAP-6800000761","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","SAP-6800000761","ocds-0ud2q6-SAP-6800000761","229565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA S. C., id=galaz-yamazaki-ruiz-urquiza-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229565.22","SAP-6800000761"
"2021-05-09T00:24:27.000Z","2005-09-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","active","complete","[ADVANCE CONSULTING SOLUTIONS S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-680000097]","[{roles=supplier, name=ADVANCE CONSULTING SOLUTIONS S. C., details={type=company}, id=advance-consulting-solutions-sc}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","SAP-680000097-SAP-680000097","[contract]","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","[advance-consulting-solutions-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA IMPLANTACIÓN DEL MANEJO CONTABLE Y PRESUPUESTAL DEL IVA EN EL SISTEMA SAP/R3.3304","[{id=pot-1620519810584}]","ASESORÍA PARA LA IMPLANTACIÓN DEL MANEJO CONTABLE Y PRESUPUESTAL DEL IVA EN EL SISTEMA SAP/R3.3304","direct","institution","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","SAP-680000097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-680000097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-680000097}]","ASESORÍA PARA LA IMPLANTACIÓN DEL MANEJO CONTABLE Y PRESUPUESTAL DEL IVA EN EL SISTEMA SAP/R3.3304","SAP-680000097","SECRETARÍA DE GOBERNACIÓN","2005-10-31T00:00:00.000Z","SAP-680000097","ocds-0ud2q6-SAP-680000097","219675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCE CONSULTING SOLUTIONS S. C., id=advance-consulting-solutions-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219675","SAP-680000097"
"2021-05-09T00:24:27.000Z","2006-03-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","active","complete","[SAP MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000276]","[{roles=supplier, name=SAP MÉXICO S. A. DE C. V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","SAP-6800000276-SAP-6800000276","[contract]","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","[sap-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA DENOMINADA SOLUTION MANAGEMENT ASSESSMENT: VALORACIÓN Y PROYECCIÓN DE LA SOLUCIÓN SOPORTADA POR EL SISTEMA GRP IMPLANTADO EN LA SECRETARÍA (SAP R/3).","[{id=pot-1620519810584}]","ASESORÍA DENOMINADA SOLUTION MANAGEMENT ASSESSMENT: VALORACIÓN Y PROYECCIÓN DE LA SOLUCIÓN SOPORTADA POR EL SISTEMA GRP IMPLANTADO EN LA SECRETARÍA (SAP R/3).","direct","institution","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","SAP-6800000276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800000276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000276}]","ASESORÍA DENOMINADA SOLUTION MANAGEMENT ASSESSMENT: VALORACIÓN Y PROYECCIÓN DE LA SOLUCIÓN SOPORTADA POR EL SISTEMA GRP IMPLANTADO EN LA SECRETARÍA (SAP R/3).","SAP-6800000276","SECRETARÍA DE GOBERNACIÓN","2006-05-31T00:00:00.000Z","SAP-6800000276","ocds-0ud2q6-SAP-6800000276","215600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MÉXICO S. A. DE C. V., id=sap-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215600","SAP-6800000276"
"2021-05-09T00:24:27.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","active","complete","[INSTITUTO DE ESTUDIOS HISTÓRICOS CARLOS SIG ENZA Y GONGORA A.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000271]","[{roles=supplier, name=INSTITUTO DE ESTUDIOS HISTÓRICOS CARLOS SIG ENZA Y GONGORA A.C, details={type=company}, id=instituto-de-estudios-historicos-carlos-sig-enza-y-gongora-ac}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","SAP-6800000271-SAP-6800000271","[contract]","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","[instituto-de-estudios-historicos-carlos-sig-enza-y-gongora-ac]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE INVENTARIOS DEL ARCHIVO CONTABLE GUBERNAMENTAL 3414","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE INVENTARIOS DEL ARCHIVO CONTABLE GUBERNAMENTAL 3414","direct","institution","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","SAP-6800000271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800000271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000271}]","ACTUALIZACIÓN DE INVENTARIOS DEL ARCHIVO CONTABLE GUBERNAMENTAL 3414","SAP-6800000271","SECRETARÍA DE GOBERNACIÓN","2006-06-30T00:00:00.000Z","SAP-6800000271","ocds-0ud2q6-SAP-6800000271","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE ESTUDIOS HISTÓRICOS CARLOS SIG ENZA Y GONGORA A.C, id=instituto-de-estudios-historicos-carlos-sig-enza-y-gongora-ac}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","SAP-6800000271"
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","active","complete","[DOMINION TECNOLOGIAS DE LA INFORMACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP/6800002151]","[{roles=supplier, name=DOMINION TECNOLOGIAS DE LA INFORMACION S.A. DE C.V., details={type=company}, id=dominion-tecnologias-de-la-informacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","SAP/6800002151-SAP/6800002151","[contract]","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","[dominion-tecnologias-de-la-informacion-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE TALLERES EN LOS MODULOS DE PRESUPUESTOS FINANZAS MANEJO DE MATERIALES DEL SISTEMA SAP R/3. 3305","[{id=pot-1620519810584}]","IMPARTICIÓN DE TALLERES EN LOS MODULOS DE PRESUPUESTOS FINANZAS MANEJO DE MATERIALES DEL SISTEMA SAP R/3. 3305","direct","institution","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","SAP/6800002151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP/6800002151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP/6800002151}]","IMPARTICIÓN DE TALLERES EN LOS MODULOS DE PRESUPUESTOS FINANZAS MANEJO DE MATERIALES DEL SISTEMA SAP R/3. 3305","SAP/6800002151","SECRETARÍA DE GOBERNACIÓN","2009-11-24T00:00:00.000Z","SAP/6800002151","ocds-0ud2q6-SAP/6800002151","152000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINION TECNOLOGIAS DE LA INFORMACION S.A. DE C.V., id=dominion-tecnologias-de-la-informacion-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152000","SAP/6800002151"
"2021-05-09T00:24:27.000Z","2006-07-26T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","active","complete","[RENWARD GARCÍA MEDRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP/6800000768]","[{roles=supplier, name=RENWARD GARCÍA MEDRANO, details={type=person}, id=renward-garcia-medrano}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","SAP/6800000768-SAP/6800000768","[contract]","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","[renward-garcia-medrano]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDACCIÓN PARA EL TRABAJO EN EL SERVICIO PÚBLICO.3305","[{id=pot-1620519810584}]","REDACCIÓN PARA EL TRABAJO EN EL SERVICIO PÚBLICO.3305","direct","institution","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","SAP/6800000768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP/6800000768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP/6800000768}]","REDACCIÓN PARA EL TRABAJO EN EL SERVICIO PÚBLICO.3305","SAP/6800000768","SECRETARÍA DE GOBERNACIÓN","2006-09-01T00:00:00.000Z","SAP/6800000768","ocds-0ud2q6-SAP/6800000768","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENWARD GARCÍA MEDRANO, id=renward-garcia-medrano}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SAP/6800000768"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001579]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","SAP-6800001579-SAP-6800001579","[contract]","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXCEL Y VBA APLICADO A LAS FINANZAS. 3305","[{id=pot-1620519810584}]","EXCEL Y VBA APLICADO A LAS FINANZAS. 3305","direct","institution","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","SAP-6800001579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001579}]","EXCEL Y VBA APLICADO A LAS FINANZAS. 3305","SAP-6800001579","SECRETARÍA DE GOBERNACIÓN","2007-11-09T00:00:00.000Z","SAP-6800001579","ocds-0ud2q6-SAP-6800001579","68800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68800","SAP-6800001579"
