"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-03-18T15:01:00.000Z","2014-04-05T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-05T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[INFOESTRATEGICA LATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375836]","[{identifier={legalName=INFOESTRATEGICA LATINA SA DE CV, scheme=RUPC, id=33801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFOESTRATEGICA LATINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","IA-917016973-N2-2014-576739","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[infoestrategica-latina-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2014-03-19T12:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","EQUIPAMIENTO PARA BIBLIOTECA","[{id=compranet-1620524637144}]","917016973","false","Expirado","EQUIPAMIENTO PARA BIBLIOTECA","limited","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","576739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375836}]","Morelos","EQUIPAMIENTO PARA BIBLIOTECA","576739","true","Presencial","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-04-05T00:00:00.000Z","565270","ocds-0ud2q6-IA-917016973-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","172661.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=INFOESTRATEGICA LATINA SA DE CV, id=infoestrategica-latina-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172661.74","576739"
"2019-01-24T01:18:06.000Z","2013-09-24T12:59:00.000Z","2013-10-04T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[BOXCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304893]","[{address={countryName=México}, roles=supplier, name=BOXCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxcom-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N1-2013-391753","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[boxcom-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2013-09-30T11:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","917016973","false","Expirado","EQUIPO DE COMPUTO","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","391753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304893}]","Morelos","EQUIPO DE COMPUTO","391753","true","Mixta","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2013-10-14T00:00:00.000Z","463004","ocds-0ud2q6-AA-917016973-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92197","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=BOXCOM SA DE CV, id=boxcom-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92197","391753"
"2019-01-24T01:17:46.000Z","2014-08-04T08:57:00.000Z","2014-03-31T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[OCTAVIO LOPEZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381604]","[{address={countryName=México}, roles=supplier, name=OCTAVIO LOPEZ GARZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=octavio-lopez-garza}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N3-2014-574113","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[octavio-lopez-garza]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2014-08-05T09:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","SERVIDOR","[{id=compranet-1620524637144}]","917016973","false","Expirado","SERVIDOR","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","574113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381604}]","Morelos","SERVIDOR","574113","true","Presencial","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-03-31T00:00:00.000Z","573164","ocds-0ud2q6-AA-917016973-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=OCTAVIO LOPEZ GARZA, id=octavio-lopez-garza}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58620.69","574113"
"2019-01-24T01:18:06.000Z","2013-12-02T16:02:00.000Z","2013-12-16T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[INFOESTRATEGICA LATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339479]","[{identifier={legalName=INFOESTRATEGICA LATINA SA DE CV, scheme=RUPC, id=33801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFOESTRATEGICA LATINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N11-2013-436888","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[infoestrategica-latina-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2013-12-12T15:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","Suscripción anual a colección de libros y revistas electrónicos","[{id=compranet-1620524637144}]","917016973","false","Expirado","Suscripción anual a colección de libros y revistas electrónicos","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","436888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339479}]","Morelos","Suscripción anual a colección de libros y revistas electrónicos","436888","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2013-12-30T00:00:00.000Z","513366","ocds-0ud2q6-AA-917016973-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=INFOESTRATEGICA LATINA SA DE CV, id=infoestrategica-latina-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47520","436888"
"2019-01-24T01:18:06.000Z","2013-12-10T17:08:00.000Z","2013-12-24T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[LIBRERIA DEL SOTANO COYOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343835]","[{address={countryName=México}, roles=supplier, name=LIBRERIA DEL SOTANO COYOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-del-sotano-coyoacan-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N14-2013-444357","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[libreria-del-sotano-coyoacan-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2013-12-20T12:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","ACERVO BIBLIOGRAFICO 2DA COMPRA","[{id=compranet-1620524637144}]","917016973","false","Expirado","ACERVO BIBLIOGRAFICO 2DA COMPRA","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","444357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343835}]","Morelos","ACERVO BIBLIOGRAFICO 2DA COMPRA","444357","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-01-03T00:00:00.000Z","518910","ocds-0ud2q6-AA-917016973-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40589.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=LIBRERIA DEL SOTANO COYOACAN SA DE CV, id=libreria-del-sotano-coyoacan-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40589.43","444357"
"2019-01-24T01:18:06.000Z","2013-11-29T12:30:00.000Z","2014-12-13T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[LIBRERIA DEL SOTANO COYOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338377]","[{address={countryName=México}, roles=supplier, name=LIBRERIA DEL SOTANO COYOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-del-sotano-coyoacan-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N10-2013-545697","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[libreria-del-sotano-coyoacan-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2013-12-12T15:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","ACERVO BIBLIOGRAFICO","[{id=compranet-1620524637144}]","917016973","false","Expirado","ACERVO BIBLIOGRAFICO","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","545697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338377}]","Morelos","ACERVO BIBLIOGRAFICO","545697","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2013-12-31T00:00:00.000Z","510907","ocds-0ud2q6-AA-917016973-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39681.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=LIBRERIA DEL SOTANO COYOACAN SA DE CV, id=libreria-del-sotano-coyoacan-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39681.27","545697"
"2019-01-24T01:18:06.000Z","2013-11-29T12:30:00.000Z","2013-12-19T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[LIBRERIA DEL SOTANO COYOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338377]","[{address={countryName=México}, roles=supplier, name=LIBRERIA DEL SOTANO COYOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-del-sotano-coyoacan-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N10-2013-440526","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[libreria-del-sotano-coyoacan-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2013-12-12T15:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","ACERVO BIBLIOGRAFICO PRIMERA COMPRA","[{id=compranet-1620524637144}]","917016973","false","Expirado","ACERVO BIBLIOGRAFICO PRIMERA COMPRA","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","440526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338377}]","Morelos","ACERVO BIBLIOGRAFICO","440526","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-01-02T00:00:00.000Z","510907","ocds-0ud2q6-AA-917016973-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39681.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=LIBRERIA DEL SOTANO COYOACAN SA DE CV, id=libreria-del-sotano-coyoacan-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39681.27","440526"
"2019-01-24T01:17:24.000Z","2015-03-27T15:15:00.000Z","2015-04-24T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[BOXCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535683]","[{address={countryName=México}, roles=supplier, name=BOXCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxcom-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N1-2015-728638","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[boxcom-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2015-04-08T09:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","EQUIPO DE COMPUTO PRODEP 2015","[{id=compranet-1620524637144}]","917016973","false","Expirado","EQUIPO DE COMPUTO PRODEP 2015","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","728638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535683}]","Morelos","EQUIPO DE COMPUTO Y SOFTWARE","728638","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2015-04-30T00:00:00.000Z","790084","ocds-0ud2q6-AA-917016973-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=BOXCOM SA DE CV, id=boxcom-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39260","728638"
"2019-01-24T01:18:06.000Z","2013-12-10T13:08:00.000Z","2013-12-24T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[ECOLOGIA Y CALIDAD RESPONSABLE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343645]","[{address={countryName=México}, roles=supplier, name=ECOLOGIA Y CALIDAD RESPONSABLE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecologia-y-calidad-responsable-s-de-rl-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N13-2013-444352","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[ecologia-y-calidad-responsable-s-de-rl-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2013-12-20T12:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","Materiales y utiles de impresion y reproduccion","[{id=compranet-1620524637144}]","917016973","false","Expirado","Materiales y utiles de impresion y reproduccion","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","444352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343645}]","Morelos","Materiales y utiles de impresion y reproduccion","444352","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-01-03T00:00:00.000Z","519014","ocds-0ud2q6-AA-917016973-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29178","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ECOLOGIA Y CALIDAD RESPONSABLE S DE RL DE CV, id=ecologia-y-calidad-responsable-s-de-rl-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29178","444352"
"2019-01-24T01:18:06.000Z","2013-12-20T16:10:00.000Z","2013-12-27T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[ABASTECEDORA LAVIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348400]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA LAVIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-lavin-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N16-2013-446627","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[abastecedora-lavin-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2013-12-27T12:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","Materiales, utiles y equipos menores de oficina","[{id=compranet-1620524637144}]","917016973","false","Expirado","Materiales, utiles y equipos menores de oficina","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","446627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348400}]","Morelos","Materiales, utiles y equipos menores de oficina","446627","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-01-06T00:00:00.000Z","525720","ocds-0ud2q6-AA-917016973-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25628.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ABASTECEDORA LAVIN SA DE CV, id=abastecedora-lavin-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25628.16","446627"
