"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RAFAEL MOYA PAREDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-INV-14-AMPL-16-INV-14]","[{roles=supplier, name=RAFAEL MOYA PAREDES, details={type=person}, id=rafael-moya-paredes}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","108-INV-14-AMPL-16-INV-14-108-INV-14-AMPL-16-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[rafael-moya-paredes]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN ART-42","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN ART-42","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","108-INV-14-AMPL-16-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-108-INV-14-AMPL-16-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-INV-14-AMPL-16-INV-14}]","EQUIPO DE ADMINISTRACIÓN ART-42","108-INV-14-AMPL-16-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-11-28T00:00:00.000Z","108-INV-14-AMPL-16-INV-14","ocds-0ud2q6-108-INV-14-AMPL-16-INV-14","11816.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL MOYA PAREDES, id=rafael-moya-paredes}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11816.46","108-INV-14-AMPL-16-INV-14"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO COMERCIALIZADOR CREA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-INV-14-AMPL-61-INV-14]","[{roles=supplier, name=GRUPO COMERCIALIZADOR CREA S.A. DE C.V., details={type=company}, id=grupo-comercializador-crea-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","106-INV-14-AMPL-61-INV-14-106-INV-14-AMPL-61-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[grupo-comercializador-crea-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS Y MÁQUINAS HERRAMIENTAS ART-26 F-I","[{id=pot-1620519810584}]","HERRAMIENTAS Y MÁQUINAS HERRAMIENTAS ART-26 F-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","106-INV-14-AMPL-61-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-INV-14-AMPL-61-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-INV-14-AMPL-61-INV-14}]","HERRAMIENTAS Y MÁQUINAS HERRAMIENTAS ART-26 F-I","106-INV-14-AMPL-61-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-08T00:00:00.000Z","106-INV-14-AMPL-61-INV-14","ocds-0ud2q6-106-INV-14-AMPL-61-INV-14","9164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIALIZADOR CREA S.A. DE C.V., id=grupo-comercializador-crea-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9164","106-INV-14-AMPL-61-INV-14"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES ÓPTIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-INV-14-AMPL-14-INV-14]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES ÓPTIMAS S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-empresariales-y-soluciones-optimas-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","107-INV-14-AMPL-14-INV-14-107-INV-14-AMPL-14-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[proveedora-de-servicios-empresariales-y-soluciones-optimas-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN ART-42","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN ART-42","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","107-INV-14-AMPL-14-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-107-INV-14-AMPL-14-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-INV-14-AMPL-14-INV-14}]","EQUIPO DE ADMINISTRACIÓN ART-42","107-INV-14-AMPL-14-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-11-28T00:00:00.000Z","107-INV-14-AMPL-14-INV-14","ocds-0ud2q6-107-INV-14-AMPL-14-INV-14","3823.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES ÓPTIMAS S.A. DE C.V., id=proveedora-de-servicios-empresariales-y-soluciones-optimas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3823.5","107-INV-14-AMPL-14-INV-14"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ALBERTO ALCANTAR PAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-OP-13]","[{roles=supplier, name=ALBERTO ALCANTAR PAZ, details={type=person}, id=alberto-alcantar-paz}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","08-OP-13-08-OP-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[alberto-alcantar-paz]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS DE PAPEL ART-43 ULTIMO PARRAFO ADJUDICACION DIRECTA DERIVADA DE UNA INVITACION A CUANDO MENOS TRES PERSONAS DECLARADA DESIERTA","[{id=pot-1620519810584}]","BOLSAS DE PAPEL ART-43 ULTIMO PARRAFO ADJUDICACION DIRECTA DERIVADA DE UNA INVITACION A CUANDO MENOS TRES PERSONAS DECLARADA DESIERTA","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","08-OP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-OP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-OP-13}]","BOLSAS DE PAPEL ART-43 ULTIMO PARRAFO ADJUDICACION DIRECTA DERIVADA DE UNA INVITACION A CUANDO MENOS TRES PERSONAS DECLARADA DESIERTA","08-OP-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-06-20T00:00:00.000Z","08-OP-13","ocds-0ud2q6-08-OP-13","532915.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO ALCANTAR PAZ, id=alberto-alcantar-paz}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","532915.37","08-OP-13"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COSMOPAPEL S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-OP-13]","[{roles=supplier, name=COSMOPAPEL S.A.DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","12-OP-13-12-OP-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[cosmopapel-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION (PAPEL COUCHE) ART-26 F-I","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION (PAPEL COUCHE) ART-26 F-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","12-OP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-OP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-OP-13}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION (PAPEL COUCHE) ART-26 F-I","12-OP-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-06-07T00:00:00.000Z","12-OP-13","ocds-0ud2q6-12-OP-13","839835.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSMOPAPEL S.A.DE C.V., id=cosmopapel-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","839835.36","12-OP-13"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JESUS ALBERTO CASARES ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-OP-13]","[{roles=supplier, name=JESUS ALBERTO CASARES ESPINOSA, details={type=person}, id=jesus-alberto-casares-espinosa}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","09-OP-13-09-OP-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[jesus-alberto-casares-espinosa]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS METALICOS PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ARTICULOS METALICOS PARA LA CONSTRUCCION","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","09-OP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-OP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-OP-13}]","ARTICULOS METALICOS PARA LA CONSTRUCCION","09-OP-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-05-20T00:00:00.000Z","09-OP-13","ocds-0ud2q6-09-OP-13","34568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ALBERTO CASARES ESPINOSA, id=jesus-alberto-casares-espinosa}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34568","09-OP-13"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FRANCISCO RAFAEL VILLALOBOS BARQUERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-OP13]","[{roles=supplier, name=FRANCISCO RAFAEL VILLALOBOS BARQUERA, details={type=person}, id=francisco-rafael-villalobos-barquera}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","13-OP13-13-OP13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[francisco-rafael-villalobos-barquera]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO ART-42","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO ART-42","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","13-OP13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-OP13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-OP13}]","MATERIAL ELECTRICO Y ELECTRONICO ART-42","13-OP13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-06-10T00:00:00.000Z","13-OP13","ocds-0ud2q6-13-OP13","206936.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RAFAEL VILLALOBOS BARQUERA, id=francisco-rafael-villalobos-barquera}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206936.58","13-OP13"
"2021-05-09T00:24:27.000Z","2013-06-13T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-13T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CONSTRUCTORA PLAYA DEL CARMEN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-OP-13]","[{roles=supplier, name=CONSTRUCTORA PLAYA DEL CARMEN S. DE R.L. DE C.V., details={type=company}, id=constructora-playa-del-carmen-s-de-rl-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","16-OP-13-16-OP-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[constructora-playa-del-carmen-s-de-rl-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONA ANTI-CICLONICA ART-41 F-I","[{id=pot-1620519810584}]","LONA ANTI-CICLONICA ART-41 F-I","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","16-OP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-OP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-OP-13}]","LONA ANTI-CICLONICA ART-41 F-I","16-OP-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-07-19T00:00:00.000Z","16-OP-13","ocds-0ud2q6-16-OP-13","905686.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA PLAYA DEL CARMEN S. DE R.L. DE C.V., id=constructora-playa-del-carmen-s-de-rl-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","905686.67","16-OP-13"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FRANCISCO RAFAEL VILLALOBOS BARQUERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-OP-13]","[{roles=supplier, name=FRANCISCO RAFAEL VILLALOBOS BARQUERA, details={type=person}, id=francisco-rafael-villalobos-barquera}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","14-OP-13-14-OP-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[francisco-rafael-villalobos-barquera]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS METALICOS PARA LA CONSTRUCCION ( MANGUERAS -CANALETAS)","[{id=pot-1620519810584}]","ARTICULOS METALICOS PARA LA CONSTRUCCION ( MANGUERAS -CANALETAS)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","14-OP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-OP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-OP-13}]","ARTICULOS METALICOS PARA LA CONSTRUCCION ( MANGUERAS -CANALETAS)","14-OP-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-06-10T00:00:00.000Z","14-OP-13","ocds-0ud2q6-14-OP-13","22007.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RAFAEL VILLALOBOS BARQUERA, id=francisco-rafael-villalobos-barquera}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22007.68","14-OP-13"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-31T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BARRIGUETE LOPEZ CRUZ Y CIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=274/13]","[{roles=supplier, name=BARRIGUETE LOPEZ CRUZ Y CIA S.C., details={type=company}, id=barriguete-lopez-cruz-y-cia-sc}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","274/13-274/13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[barriguete-lopez-cruz-y-cia-sc]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA REALIZACION DE AUDITORIAS EXTERNAS ART-41 F-I","[{id=pot-1620519810584}]","SERVICIOS PARA LA REALIZACION DE AUDITORIAS EXTERNAS ART-41 F-I","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","274/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-274/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=274/13}]","SERVICIOS PARA LA REALIZACION DE AUDITORIAS EXTERNAS ART-41 F-I","274/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","274/13","ocds-0ud2q6-274/13","657244.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRIGUETE LOPEZ CRUZ Y CIA S.C., id=barriguete-lopez-cruz-y-cia-sc}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","657244.86","274/13"
