"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700225788&vv_provsino=0]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-cv}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-030-07-700225788","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[goodyear-servicios-comerciales-s-de-rl-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","18164091","Llantas de hule para camioneta","limited","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","700225788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225788-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700225788&vv_provsino=0}]","Llantas de hule para camioneta","700225788","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-030-07","ocds-0ud2q6-18164091-030-07","23335060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., id=goodyear-servicios-comerciales-s-de-rl-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23335060","700225788"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4700002617&vv_provsino=0]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-008-04-4700002617","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[goodyear-servicios-comerciales-s-de-rl-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro e instalación de llantas, camaras y corbatas","[{id=compranet3-1620530467436}]","18572001","Suministro e instalación de llantas, camaras y corbatas","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700002617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700002617-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4700002617&vv_provsino=0}]","PAPEL BOND","4700002617","PETRÓLEOS MEXICANOS","18572001-008-04","ocds-0ud2q6-18572001-008-04","2880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., id=goodyear-servicios-comerciales-s-de-rl-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2880000","4700002617"
"2021-05-09T03:21:07.000Z","2005-04-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-04-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4700003620&vv_provsino=0]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-012-05-4700003620","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[goodyear-servicios-comerciales-s-de-rl-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE LLANTAS, CAMARAS Y CORBATAS","[{id=compranet3-1620530467436}]","18572001","SUMINISTRO E INSTALACION DE LLANTAS, CAMARAS Y CORBATAS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700003620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4700003620&vv_provsino=0}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","4700003620","PETRÓLEOS MEXICANOS","18572001-012-05","ocds-0ud2q6-18572001-012-05","1920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., id=goodyear-servicios-comerciales-s-de-rl-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920000","4700003620"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=059&vv_provsino=0]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-075-04-59","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[goodyear-servicios-comerciales-s-de-rl-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Llantas de hule para automóvil","[{id=compranet3-1620530467436}]","11310001","Llantas de hule para automóvil","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=059&vv_provsino=0}]","Llantas de hule para automóvil","59","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-075-04","ocds-0ud2q6-11310001-075-04","1875440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., id=goodyear-servicios-comerciales-s-de-rl-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1875440","59"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1217/2004&vv_provsino=0]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-024-04-PEDIDO A/1217/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[goodyear-servicios-comerciales-s-de-rl-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Cámara 1000 R20 CAMION","[{id=compranet3-1620530467436}]","20150001","Cámara 1000 R20 CAMION","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1217/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1217/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1217/2004&vv_provsino=0}]","Cámara 1000 R20 CAMION","PEDIDO A/1217/2004","DICONSA S.A. DE C.V.","20150001-024-04","ocds-0ud2q6-20150001-024-04","1245605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., id=goodyear-servicios-comerciales-s-de-rl-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1245605","PEDIDO A/1217/2004"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700004783&vv_provsino=0]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-06-4700004783","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[goodyear-servicios-comerciales-s-de-rl-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","NEUMATICOS, CAMARAS Y CORBATAS","[{id=compranet3-1620530467436}]","18572001","NEUMATICOS, CAMARAS Y CORBATAS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700004783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700004783&vv_provsino=0}]","PERIFERICOS DIVERSOS","4700004783","PETRÓLEOS MEXICANOS","18572001-016-06","ocds-0ud2q6-18572001-016-06","1026215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., id=goodyear-servicios-comerciales-s-de-rl-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1026215","4700004783"
"2021-05-09T03:21:07.000Z","2007-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-26T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700231460&vv_provsino=0]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-cv}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-042-07-700231460","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[goodyear-servicios-comerciales-s-de-rl-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","18164091","Llantas de hule para camioneta","direct","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","700231460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700231460&vv_provsino=0}]","Llantas de hule para camioneta","700231460","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-042-07","ocds-0ud2q6-18164091-042-07","1004838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., id=goodyear-servicios-comerciales-s-de-rl-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1004838","700231460"
"2021-05-09T03:21:07.000Z","2004-06-29T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-29T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1278/2004&vv_provsino=0]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-028-04-PEDIDO A/1278/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[goodyear-servicios-comerciales-s-de-rl-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Llanta 1100-22 G100 S&G CC14C","[{id=compranet3-1620530467436}]","20150001","Llanta 1100-22 G100 S&G CC14C","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1278/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1278/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1278/2004&vv_provsino=0}]","Llanta 1100-22 G100 S&G CC14C","PEDIDO A/1278/2004","DICONSA S.A. DE C.V.","20150001-028-04","ocds-0ud2q6-20150001-028-04","581464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., id=goodyear-servicios-comerciales-s-de-rl-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581464","PEDIDO A/1278/2004"
"2021-05-09T03:21:07.000Z","2007-05-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-05-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4700005740&vv_provsino=0]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-010-07-4700005740","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[goodyear-servicios-comerciales-s-de-rl-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE LLANTAS DIVERSAS, CAMARAS Y CORBATAS DCIDP","[{id=compranet3-1620530467436}]","18572001","SUMINISTRO E INSTALACION DE LLANTAS DIVERSAS, CAMARAS Y CORBATAS DCIDP","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700005740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700005740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4700005740&vv_provsino=0}]","Detectores de Humo y Base para Detectores de Humo","4700005740","PETRÓLEOS MEXICANOS","18572001-010-07","ocds-0ud2q6-18572001-010-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., id=goodyear-servicios-comerciales-s-de-rl-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4700005740"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/022/06&vv_provsino=0]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-025-06-SSP/PFP/022/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[goodyear-servicios-comerciales-s-de-rl-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Llantas de hule para automóvil","[{id=compranet3-1620530467436}]","22100003","Llantas de hule para automóvil","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/022/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/022/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/022/06&vv_provsino=0}]","Renovaciýn de licenciamiento a productos IBM-INFORMIX, que incluye soporte týcnico y actualizaciýn de versiones","SSP/PFP/022/06","POLICIA FEDERAL PREVENTIVA","22100003-025-06","ocds-0ud2q6-22100003-025-06","319500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., id=goodyear-servicios-comerciales-s-de-rl-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500","SSP/PFP/022/06"
