"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-11-09T12:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[CONSTRUCTORA FRANK-FER, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191257]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FRANK-FER, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-frank-fer-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N260-2012-252153","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[constructora-frank-fer-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2012-11-13T12:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","OBRA CIVIL P/CONSTRUCCION E INST. DE CISTERNA SE CHOA","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","OBRA CIVIL P/CONSTRUCCION E INST. DE CISTERNA SE CHOA","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","252153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191257}]","Obra civilpara la construccion e instalacion de cisterna en se choa","252153","true","Electrónica","Comisión Federal de Electricidad","2012-11-28T00:00:00.000Z","299777","ocds-0ud2q6-AO-018TOQ085-N260-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","94008.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA FRANK-FER, SA DE CV, id=constructora-frank-fer-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","94008.05","252153"
"2019-11-08T17:40:02.000Z","2012-11-22T19:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197969]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N270-2012-275953","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2012-11-23T15:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","CONSTRUCCION DE VIALIDADES EN SUBESTACION MZD","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","CONSTRUCCION DE VIALIDADES EN SUBESTACION MZD","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","275953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197969}]","CONSTRUCCION DE VIALIDADES EN SUBESTACION MZD","275953","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","309068","ocds-0ud2q6-AO-018TOQ085-N270-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","274941.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV, id=construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","274941.05","275953"
"2019-11-08T17:40:02.000Z","2012-11-22T19:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[INCIELEC CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197967]","[{identifier={legalName=INCIELEC CONSTRUCCIONES, scheme=RUPC, id=17361, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INCIELEC CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=incielec-construcciones}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N271-2012-269466","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[incielec-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2012-11-26T13:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","CONSTRUCCION DE BARDA Y CIMENTACION DE INT. 72040 EN SE CUT","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","CONSTRUCCION DE BARDA Y CIMENTACION DE INT. 72040 EN SE CUT","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","269466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197967}]","CONSTRUCCION DE BARDA Y CIMENTACION DE INT. 72040 EN SE CUT","269466","true","Electrónica","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","309115","ocds-0ud2q6-AO-018TOQ085-N271-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","273913.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INCIELEC CONSTRUCCIONES, id=incielec-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","273913.9","269466"
"2019-11-08T17:40:02.000Z","2012-11-23T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[SUPROBRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198272]","[{address={countryName=México}, roles=supplier, name=SUPROBRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suprobra-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N273-2012-262521","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[suprobra-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2012-11-28T11:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","Obra civil para enlace de fibra óptica de S.E. HLC. a S.E. HLU y canalizaciones para accesos a S.E. VPI, S.E HLU, Almacén GRTNO -ROZS, ASERCA, PEMEX PGPB y SUTERM Sección 222 ubicadas en Hermosillo.","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","Obra civil para enlace de fibra óptica de S.E. HLC. a S.E. HLU y canalizaciones para accesos a S.E. VPI, S.E HLU, Almacén GRTNO -ROZS, ASERCA, PEMEX PGPB y SUTERM Sección 222 ubicadas en Hermosillo.","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","262521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198272}]","Obra civil para enlace de fibra óptica en distintos puntos de Hermosillo.","262521","true","Electrónica","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","309997","ocds-0ud2q6-AO-018TOQ085-N273-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","275823.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPROBRA CONSTRUCCIONES SA DE CV, id=suprobra-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","275823.46","262521","2012-11-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-12T09:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[FERNANDO CHAVARRIA CORTINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10339]","[{address={countryName=México}, roles=supplier, name=FERNANDO CHAVARRIA CORTINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-chavarria-cortinas}]",,"MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N35-2011-14781","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[fernando-chavarria-cortinas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-04-12T10:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","Conformado de plataformas y caminos de acceso para reparación de fibra óptica entre torres 29 y 35 de LT MZD-93860-HBL.","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","Conformado de plataformas y caminos de acceso para reparación de fibra óptica entre torres 29 y 35 de LT MZD-93860-HBL.","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","14781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10339}]","Plataformas y caminos de acceso para reparación de fibra óptica LT MZD-93860-HBL","14781","true",,"Comisión Federal de Electricidad","2011-04-17T00:00:00.000Z","17653","ocds-0ud2q6-AO-018TOQ085-N35-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","50965.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO CHAVARRIA CORTINAS, id=fernando-chavarria-cortinas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","50965.9","14781","2011-04-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-19T12:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[MPERCAB CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10730]","[{address={countryName=México}, roles=supplier, name=MPERCAB CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mpercab-construcciones-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N38-2011-90080","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[mpercab-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-05-02T10:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","OBRA CIVIL PARA LA INSTALACION DE EQUIPO HARRIS EN SONORA","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","OBRA CIVIL PARA LA INSTALACION DE EQUIPO HARRIS EN SONORA","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","90080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10730}]","OBRA PARA INSTALAR EQUIPO DE COMUNICACION ALTERNA HARRIS SONORA","90080","true",,"Comisión Federal de Electricidad","2011-06-29T00:00:00.000Z","19666","ocds-0ud2q6-AO-018TOQ085-N38-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","266420.01",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MPERCAB CONSTRUCCIONES SA DE CV, id=mpercab-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","266420.01","90080",
"2019-11-08T17:40:02.000Z","2011-11-03T10:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57156]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N134-2011-59167","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-11-04T10:30:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","MANTENIMIENTO DE CAMINOS DE ACCESO A LINEAS DE TRANSMISION DE LA Z.T. MAZATLAN","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","MANTENIMIENTO DE CAMINOS DE ACCESO A LINEAS DE TRANSMISION DE LA Z.T. MAZATLAN","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","59167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57156}]","MANTENIMIENTO DE CAMINOS DE ACCESO A LÍNEAS DE TRANSMISIÓN DE LA Z.T. MAZATLÁN.","59167","true","Mixta","Comisión Federal de Electricidad","2011-12-06T00:00:00.000Z","96620","ocds-0ud2q6-AO-018TOQ085-N134-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","269990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV, id=construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","269990","59167",
"2019-11-08T17:40:02.000Z","2011-11-03T19:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[IRIARTE CONSULTORIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57487]","[{address={countryName=México}, roles=supplier, name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iriarte-consultoria-electrica-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N135-2011-268669","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[iriarte-consultoria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-11-04T11:45:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","Mantenimiento y rehabilitación de brecha en L.T. Choacahui -93790 - Pueblo Nuevo y obra civil para sistema puesta a tierra de torre de comunicaciones en cerro del Cochi en Barobampo en dependientes de la Zona de Transmisión Mochis.","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","Mantenimiento y rehabilitación de brecha en L.T. Choacahui -93790 - Pueblo Nuevo y obra civil para sistema puesta a tierra de torre de comunicaciones en cerro del Cochi en Barobampo en dependientes de la Zona de Transmisión Mochis.","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","268669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57487}]","Mtto de brecha en L.T. Choacahui -93790 - Pueblo Nuevo","268669","true","Mixta","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","97155","ocds-0ud2q6-AO-018TOQ085-N135-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","179970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, id=iriarte-consultoria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179970","268669","2011-11-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-09T19:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[ELMECOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173840]","[{address={countryName=México}, roles=supplier, name=ELMECOAL SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elmecoal-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N14-2011-4130","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[elmecoal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-03-11T17:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","DESMONTE DE BRECHA PARA MANIOBRAS DE F.O. EN ZD NAVOJOA-AGENCIA ALAMOS","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","DESMONTE DE BRECHA PARA MANIOBRAS DE F.O. EN ZD NAVOJOA-AGENCIA ALAMOS","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","4130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173840}]","DESMONTE DE BRECHA TENDIDO DE FO","4130","true","Mixta","Comisión Federal de Electricidad","2011-03-23T00:00:00.000Z","10285","ocds-0ud2q6-AO-018TOQ085-N14-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","89565.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMECOAL SA DE CV, id=elmecoal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","89565.75","4130",
"2019-11-08T17:40:02.000Z","2012-05-04T17:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[INCIELEC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110709]","[{address={countryName=México}, roles=supplier, name=INCIELEC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=incielec-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N142-2012-156431","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[incielec-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2012-05-07T09:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","MANTEMIENTO A BRECHAS EN LA ZONA DE TRANSMISION CULIACAN","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","MANTEMIENTO A BRECHAS EN LA ZONA DE TRANSMISION CULIACAN","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","156431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110709}]","MANTEMIENTO A BRECHAS EN LA ZONA DE TRANSMISION CULIACAN","156431","true","Mixta","Comisión Federal de Electricidad","2012-06-07T00:00:00.000Z","180462","ocds-0ud2q6-AO-018TOQ085-N142-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","277555.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INCIELEC CONSTRUCCIONES SA DE CV, id=incielec-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","277555.62","156431",
