"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-11-03T17:58:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-24T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Antiinfluenza.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760046]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E271-2019-2191315","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-24T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Antiinfluenza.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Antiinfluenza.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191315","MX-CPA","MXN","Adquisición de Vacuna Antiinfluenza.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760046}]","271, Adquisición de Vacuna Antiinfluenza.","2191315","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-11-04T00:00:00.000Z","2014151","ocds-0ud2q6-AA-012NEF001-E271-2019","false","[{}]","05. Adjudicación Directa LAASSP","9041263.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9041263.68","2191315"
"2019-09-11T10:42:05.000Z","2018-12-05T13:02:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[METROQUIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","259, ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595209]","[{address={countryName=México}, roles=supplier, name=METROQUIM SA DE CV, additionalIdentifiers={legalName=METROQUIM SA DE CV, scheme=RFC, verified=1, id=MET910416U58}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=metroquim-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E259-2018-1972145","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metroquim-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-10-15T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","259, ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","259, ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1972145","MX-CPA","MXN","259, ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1972145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595209}]","259, ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES","1972145","No se utilizó el Contrato Marco","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-07T00:00:00.000Z","1833528","ocds-0ud2q6-AA-012NEF001-E259-2018","false","[{}]","05. Adjudicación Directa LAASSP","460614.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=METROQUIM SA DE CV, id=metroquim-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460614.21","1972145"
"2019-09-11T10:42:05.000Z","2018-12-05T17:35:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-09T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[GUTIÉRREZ GONZÁLEZ LUIS FERNANDO]","https://sites.google.com/site/cnetuc/directorio","272, ADQUISICIÓN DE MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595513]","[{address={countryName=México}, roles=supplier, name=GUTIÉRREZ GONZÁLEZ LUIS FERNANDO, details={type=person}, id=gutierrez-gonzalez-luis-fernando}]","Nacional","MXN","Dirección General","AA-012NEF001-E272-2018-1972501","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[gutierrez-gonzalez-luis-fernando]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-11-02T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","272, ADQUISICIÓN DE MATERIA PRIMA","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","012NEF001","false","Expirado","272, ADQUISICIÓN DE MATERIA PRIMA","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1972501","MX-CPA","MXN","272, ADQUISICIÓN DE MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1972501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595513}]","272, ADQUISICIÓN DE MATERIA PRIMA","1972501","No se utilizó el Contrato Marco","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-11-30T00:00:00.000Z","1833832","ocds-0ud2q6-AA-012NEF001-E272-2018","false","[{}]","05. Adjudicación Directa LAASSP","85560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=GUTIÉRREZ GONZÁLEZ LUIS FERNANDO, id=gutierrez-gonzalez-luis-fernando}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85560","1972501"
"2021-04-14T13:41:00.000Z","2019-11-03T17:59:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-28T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adq. varias Vacunas (Antivaricela, Antihepatitis, Rotavirus, Neumococcica).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760047]","[{identifier={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RUPC, id=709489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, additionalIdentifiers={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RFC, verified=1, id=MS&040819FJA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E272-2019-2191317","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-28T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adq. varias Vacunas (Antivaricela, Antihepatitis, Rotavirus, Neumococcica).","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adq. varias Vacunas (Antivaricela, Antihepatitis, Rotavirus, Neumococcica).","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191317","MX-CPA","MXN","Adq. varias Vacunas (Antivaricela, Antihepatitis, Rotavirus, Neumococcica).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760047}]","272, Adq. varias Vacunas (Antivaricela, Antihepatitis, Rotavirus, Neumococcica).","2191317","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-11-04T00:00:00.000Z","2014152","ocds-0ud2q6-AA-012NEF001-E272-2019","false","[{}]","05. Adjudicación Directa LAASSP","5477756.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5477756.84","2191317"
"2019-09-11T10:42:05.000Z","2018-12-05T17:46:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-14T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MARIO LUGO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","LUHM700813MD4","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595516]","[{address={countryName=México}, roles=supplier, name=MARIO LUGO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-lugo-hernandez}]","Nacional","MXN","Dirección General","AA-012NEF001-E273-2018-1972514","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[mario-lugo-hernandez]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-11-07T00:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","273, ADQUISICIÓN DE BATERIA","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","012NEF001","false","Expirado","273, ADQUISICIÓN DE BATERIA","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1972514","MX-CPA","MXN","LUHM700813MD4","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1972514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595516}]","273, ADQUISICIÓN DE BATERIA","1972514","No se utilizó el Contrato Marco","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-11-30T00:00:00.000Z","1833857","ocds-0ud2q6-AA-012NEF001-E273-2018","false","[{}]","05. Adjudicación Directa LAASSP","31790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MARIO LUGO HERNANDEZ, id=mario-lugo-hernandez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31790","1972514"
"2021-04-14T13:41:00.000Z","2019-11-05T12:23:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[EUSEBIO MONTERRUBIO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303]","[{address={countryName=México}, roles=supplier, name=EUSEBIO MONTERRUBIO HERNANDEZ, details={type=person}, id=eusebio-monterrubio-hernandez}]","Nacional","MXN","Dirección General","AA-012NEF001-E274-2019-2191653","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[eusebio-monterrubio-hernandez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicios Profesionales.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191653","MX-CPA","MXN","Servicios Profesionales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303}]","274, Servicios Profesionales.","2191653","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2014232","ocds-0ud2q6-AA-012NEF001-E274-2019","false","[{}]","05. Adjudicación Directa LAASSP","113522.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=EUSEBIO MONTERRUBIO HERNANDEZ, id=eusebio-monterrubio-hernandez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113522.73","2191653"
"2021-04-14T13:41:00.000Z","2019-11-05T12:23:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Juan Luis Aguilar García]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303]","[{address={countryName=México}, roles=supplier, name=Juan Luis Aguilar García, details={type=person}, id=juan-luis-aguilar-garcia}]","Nacional","MXN","Dirección General","AA-012NEF001-E274-2019-2191607","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juan-luis-aguilar-garcia]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicios Profesionales.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191607","MX-CPA","MXN","Servicios Profesionales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303}]","274, Servicios Profesionales.","2191607","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2014232","ocds-0ud2q6-AA-012NEF001-E274-2019","false","[{}]","05. Adjudicación Directa LAASSP","74215.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Juan Luis Aguilar García, id=juan-luis-aguilar-garcia}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74215.91","2191607"
"2021-04-14T13:41:00.000Z","2019-11-05T12:23:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ANGÉLICA BERENICE GONZÁLEZ PATIÑO]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303]","[{address={countryName=México}, roles=supplier, name=ANGÉLICA BERENICE GONZÁLEZ PATIÑO, details={type=person}, id=angelica-berenice-gonzalez-patino}]","Nacional","MXN","Dirección General","AA-012NEF001-E274-2019-2191681","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[angelica-berenice-gonzalez-patino]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicios Profesionales.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191681","MX-CPA","MXN","Servicios Profesionales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303}]","274, Servicios Profesionales.","2191681","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2014232","ocds-0ud2q6-AA-012NEF001-E274-2019","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ANGÉLICA BERENICE GONZÁLEZ PATIÑO, id=angelica-berenice-gonzalez-patino}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","2191681"
"2021-04-14T13:41:00.000Z","2019-11-05T12:23:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ALEJANDRO GONZÁLEZ JAIME]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GONZÁLEZ JAIME, details={type=person}, id=alejandro-gonzalez-jaime}]","Nacional","MXN","Dirección General","AA-012NEF001-E274-2019-2191595","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[alejandro-gonzalez-jaime]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-10-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicios Profesionales.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2191595","MX-CPA","MXN","Servicios Profesionales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761303}]","274, Servicios Profesionales.","2191595","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2014232","ocds-0ud2q6-AA-012NEF001-E274-2019","false","[{}]","05. Adjudicación Directa LAASSP","73750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ALEJANDRO GONZÁLEZ JAIME, id=alejandro-gonzalez-jaime}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73750","2191595"
"2021-04-14T13:41:00.000Z","2019-03-07T15:16:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-06T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Camisola Blanca confeccionada 80/20 y Overol Tivek.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634139]","[{identifier={legalName=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, scheme=RUPC, id=30220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, additionalIdentifiers={legalName=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, scheme=RFC, verified=1, id=ICS101122279}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E26-2019-2018942","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-06T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Camisola Blanca confeccionada 80/20 y Overol Tivek.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","012NEF001","false","Expirado","Adquisición de Camisola Blanca confeccionada 80/20 y Overol Tivek.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2018942","MX-CPA","MXN","Adquisición de Camisola Blanca confeccionada 80/20 y Overol Tivek.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634139}]","26, Adquisición de Camisola Blanca y Overol Tivek.","2018942","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-03-08T00:00:00.000Z","1875691","ocds-0ud2q6-AA-012NEF001-E26-2019","false","[{}]","05. Adjudicación Directa LAASSP","44121","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44121","2018942"
