"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500273218&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-074-08-4500273218","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Recacciones para bomba","[{id=compranet3-1620530467436}]","18576007","Recacciones para bomba","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500273218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500273218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500273218&vv_provsino=0}]","Quemadores bajo nox","4500273218","PEMEX REFINACIÓN","18576007-074-08","ocds-0ud2q6-18576007-074-08","1257542.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1257542.34","4500273218"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[BOHLER THYSSEN SOLDADURAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460010706&p_CveDep=18576&p_CveUni=007&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BOHLER THYSSEN SOLDADURAS S.A. DE C.V., details={type=company}, id=bohler-thyssen-soldaduras-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-044-06-460010706","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[bohler-thyssen-soldaduras-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ELECTRODOS PARA SOLDAR","[{id=compranet3-1620530467436}]","18576007","ELECTRODOS PARA SOLDAR","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","460010706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-460010706-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460010706&p_CveDep=18576&p_CveUni=007&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","ELECTRODOS PARA SOLDAR","460010706","PEMEX REFINACIÓN","18576007-044-06","ocds-0ud2q6-18576007-044-06","79548.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOHLER THYSSEN SOLDADURAS S.A. DE C.V., id=bohler-thyssen-soldaduras-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79548.7","460010706"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EUTECTIC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460010711&p_CveDep=18576&p_CveUni=007&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EUTECTIC MEXICO S.A. DE C.V., details={type=company}, id=eutectic-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-044-06-460010711","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[eutectic-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ELECTRODOS PARA SOLDAR","[{id=compranet3-1620530467436}]","18576007","ELECTRODOS PARA SOLDAR","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","460010711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-460010711-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460010711&p_CveDep=18576&p_CveUni=007&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","ELECTRODOS PARA SOLDAR","460010711","PEMEX REFINACIÓN","18576007-044-06","ocds-0ud2q6-18576007-044-06","32341.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUTECTIC MEXICO S.A. DE C.V., id=eutectic-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32341.6","460010711"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500320422&p_CveDep=18576&p_CveUni=007&p_NumeroLc=074&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-074-09-4500320422","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[emerson-process-management-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Medidores Masico","[{id=compranet3-1620530467436}]","18576007","Medidores Masico","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500320422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500320422-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500320422&p_CveDep=18576&p_CveUni=007&p_NumeroLc=074&p_AnioLc=2009&ConSin=1}]","Medidores Masico","4500320422","PEMEX REFINACIÓN","18576007-074-09","ocds-0ud2q6-18576007-074-09","755955.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755955.48","4500320422"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010705&p_CveDep=18576&p_CveUni=007&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-044-06-4600010705","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[infra-del-sur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ELECTRODOS PARA SOLDAR","[{id=compranet3-1620530467436}]","18576007","ELECTRODOS PARA SOLDAR","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600010705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010705&p_CveDep=18576&p_CveUni=007&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","ELECTRODOS PARA SOLDAR","4600010705","PEMEX REFINACIÓN","18576007-044-06","ocds-0ud2q6-18576007-044-06","14516.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14516.24","4600010705"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ATN VENTAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500239419&p_CveDep=18576&p_CveUni=007&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ATN VENTAS, S.A DE C.V., details={type=company}, id=atn-ventas-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-044-07-4500239419","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[atn-ventas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MEMBRANAS INTERNAS","[{id=compranet3-1620530467436}]","18576007","MEMBRANAS INTERNAS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500239419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500239419-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500239419&p_CveDep=18576&p_CveUni=007&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","MEMBRANAS INTERNAS","4500239419","PEMEX REFINACIÓN","18576007-044-07","ocds-0ud2q6-18576007-044-07","1387800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATN VENTAS, S.A DE C.V., id=atn-ventas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387800","4500239419"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500266448&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-044-08-4500266448","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[luis-borioli-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18576007","Bomba centrífuga","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500266448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500266448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500266448&vv_provsino=0}]","CONEXIONES","4500266448","PEMEX REFINACIÓN","18576007-044-08","ocds-0ud2q6-18576007-044-08","304752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304752","4500266448"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500272620&p_CveDep=18576&p_CveUni=007&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-044-08-4500272620","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CONEXIONES","[{id=compranet3-1620530467436}]","18576007","CONEXIONES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500272620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500272620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500272620&p_CveDep=18576&p_CveUni=007&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","CONEXIONES","4500272620","PEMEX REFINACIÓN","18576007-044-08","ocds-0ud2q6-18576007-044-08","475.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475.98","4500272620"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45000272620&p_CveDep=18576&p_CveUni=007&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-044-08-45000272620","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CONEXIONES","[{id=compranet3-1620530467436}]","18576007","CONEXIONES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","45000272620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45000272620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45000272620&p_CveDep=18576&p_CveUni=007&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","CONEXIONES","45000272620","PEMEX REFINACIÓN","18576007-044-08","ocds-0ud2q6-18576007-044-08","172598.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172598.39","45000272620"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500297335&vv_provsino=0]","[{roles=supplier, name=DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-044-09-4500297335","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Material electrico","[{id=compranet3-1620530467436}]","18576007","Material electrico","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500297335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500297335-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500297335&vv_provsino=0}]","CONCRETO REFRACTARIO","4500297335","PEMEX REFINACIÓN","18576007-044-09","ocds-0ud2q6-18576007-044-09","177840.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V., id=diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177840.75","4500297335"
