"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[TERRACERIAS Y PAVIMENTOS DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CB-A-528-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE MORELOS, S.A. DE C.V., details={type=company}, id=terracerias-y-pavimentos-de-morelos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-017-08-8-Q-CB-A-528-W-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-morelos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Conservaciýn periýdica mediante trabajos recuperaciýn del pavimento existente, estabilizando con cemento Pýrtland, construcciýn de carpeta asfýltica y seýalamiento horizontal en el tramo carretero: Santa Býrbara Izýcar de Matamoros, tramo Libramiento Cuautla, (dos cuerpos), entre los kms 0+000 al 7+100, en una longitud de 14.2 kms., en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Conservaciýn periýdica mediante trabajos recuperaciýn del pavimento existente, estabilizando con cemento Pýrtland, construcciýn de carpeta asfýltica y seýalamiento horizontal en el tramo carretero: Santa Býrbara Izýcar de Matamoros, tramo Libramiento Cuautla, (dos cuerpos), entre los kms 0+000 al 7+100, en una longitud de 14.2 kms., en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CB-A-528-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CB-A-528-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CB-A-528-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Conservaciýn periýdica mediante trabajos recuperaciýn del pavimento existente, estabilizando con cemento Pýrtland, construcciýn de carpeta asfýltica y seýalamiento horizontal en el tramo carretero: Santa Býrbara Izýcar de Matamoros, tramo Libramiento Cuautla, (dos cuerpos), entre los kms 0+000 al 7+100, en una longitud de 14.2 kms., en el Estado de Morelos","8-Q-CB-A-528-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-017-08","ocds-0ud2q6-00009029-017-08","3.549756141E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS DE MORELOS, S.A. DE C.V., id=terracerias-y-pavimentos-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.549756141E7","8-Q-CB-A-528-W-0-8"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[RICARDO SOTO OVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00902917-10&p_CveDep=00009&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RICARDO SOTO OVALLE, details={type=person}, id=ricardo-soto-ovalle}]","Nacional","MXN","Centro SCT Morelos","00009029-017-10-SCT637/00902917-10","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[ricardo-soto-ovalle]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9029","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/00902917-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/00902917-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00902917-10&p_CveDep=00009&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","SCT637/00902917-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-017-10","ocds-0ud2q6-00009029-017-10","387931.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO SOTO OVALLE, id=ricardo-soto-ovalle}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387931.03","SCT637/00902917-10"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[MARCADORES DE PAVIMENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CB-A-513-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARCADORES DE PAVIMENTO, S.A. DE C.V., details={type=company}, id=marcadores-de-pavimento-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-018-02-2-Q-CB-A-513-W-0-2","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[marcadores-de-pavimento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Trabajos de conservación rutinaria consistentes en señalamiento horizontal en pavimentos llevando a cabo los trabajos de raya central y lateral incluyendo en ello la aplicación de microesfera, en varios tramos federales de la jurisdicción del Centro SCT Morelos.","[{id=compranet3-1620530467436}]","9029","Trabajos de conservación rutinaria consistentes en señalamiento horizontal en pavimentos llevando a cabo los trabajos de raya central y lateral incluyendo en ello la aplicación de microesfera, en varios tramos federales de la jurisdicción del Centro SCT Morelos.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","2-Q-CB-A-513-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-Q-CB-A-513-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CB-A-513-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Trabajos de conservación rutinaria consistentes en señalamiento horizontal en pavimentos llevando a cabo los trabajos de raya central y lateral incluyendo en ello la aplicación de microesfera, en varios tramos federales de la jurisdicción del Centro SCT Morelos.","2-Q-CB-A-513-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-018-02","ocds-0ud2q6-00009029-018-02","990835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCADORES DE PAVIMENTO, S.A. DE C.V., id=marcadores-de-pavimento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990835","2-Q-CB-A-513-W-0-2"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-18/3-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-018-04-637/00009029-18/3-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-vismar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisición de Vestuario, Calzado y Equipo para Lluvias","[{id=compranet3-1620530467436}]","9029","Adquisición de Vestuario, Calzado y Equipo para Lluvias","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","637/00009029-18/3-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-637/00009029-18/3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-18/3-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Adquisición de Vestuario, Calzado y Equipo para Lluvias","637/00009029-18/3-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-018-04","ocds-0ud2q6-00009029-018-04","17105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17105","637/00009029-18/3-4"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-018/1-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-018-04-637/00009029-018/1-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[protectores-plasticos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisición de Vestuario, Calzado y Equipo para Lluvias","[{id=compranet3-1620530467436}]","9029","Adquisición de Vestuario, Calzado y Equipo para Lluvias","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","637/00009029-018/1-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-637/00009029-018/1-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-018/1-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Adquisición de Vestuario, Calzado y Equipo para Lluvias","637/00009029-018/1-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-018-04","ocds-0ud2q6-00009029-018-04","82856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82856","637/00009029-018/1-4"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[GRUPO EMPRESARIAL VISANNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-018/2-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL VISANNA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-visanna-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-018-04-637/00009029-018/2-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-visanna-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisición de Vestuario, Calzado y Equipo para Lluvias","[{id=compranet3-1620530467436}]","9029","Adquisición de Vestuario, Calzado y Equipo para Lluvias","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","637/00009029-018/2-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-637/00009029-018/2-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637/00009029-018/2-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Adquisición de Vestuario, Calzado y Equipo para Lluvias","637/00009029-018/2-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-018-04","ocds-0ud2q6-00009029-018-04","23540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL VISANNA, S.A. DE C.V., id=grupo-empresarial-visanna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23540","637/00009029-018/2-4"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-018-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-018-06-SCT637/009029-018-06","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisiciýn de Vales Canjeables por Combustibles","[{id=compranet3-1620530467436}]","9029","Adquisiciýn de Vales Canjeables por Combustibles","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-018-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-018-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-018-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vales Canjeables por Combustibles","SCT637/009029-018-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-018-06","ocds-0ud2q6-00009029-018-06","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","SCT637/009029-018-06"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SISTEMAS DE COPIADO DE MORELOS Y/O ROBERTO CARLOS SALAZAR RESENDIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-018-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS DE COPIADO DE MORELOS Y/O ROBERTO CARLOS SALAZAR RESENDIZ, details={type=company}, id=sistemas-de-copiado-de-morelos-yo-roberto-carlos-salazar-resendiz}]","Nacional","MXN","Centro SCT Morelos","00009029-018-07-SCT637/009029-018-07","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[sistemas-de-copiado-de-morelos-yo-roberto-carlos-salazar-resendiz]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","9029","Servicio de Fotocopiado","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-018-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-018-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-018-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Servicio de Fotocopiado","SCT637/009029-018-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-018-07","ocds-0ud2q6-00009029-018-07","109560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE COPIADO DE MORELOS Y/O ROBERTO CARLOS SALAZAR RESENDIZ, id=sistemas-de-copiado-de-morelos-yo-roberto-carlos-salazar-resendiz}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109560","SCT637/009029-018-07"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[LV. EDIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0018&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LV. EDIFICACION, S.A. DE C.V., details={type=company}, id=lv-edificacion-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-018-08-8-Q-CE-A-547-W-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[lv-edificacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","CONSTRUCCIýN DE DOS PASOS INFERIORES PEATONALES, EN LOS KM. 12+600 Y 14+820, DE LA CARRETERA CUERNAVACA-CHILPANCINGO, TRAMO: ACATLIPA-ALPUYECA, EN EL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","9029","CONSTRUCCIýN DE DOS PASOS INFERIORES PEATONALES, EN LOS KM. 12+600 Y 14+820, DE LA CARRETERA CUERNAVACA-CHILPANCINGO, TRAMO: ACATLIPA-ALPUYECA, EN EL ESTADO DE MORELOS","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CE-A-547-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CE-A-547-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0018&AnoInv=2008&TipInv=R}]","Conservaciýn Periýdica mediante trabajos de renivelaciones en tramos aislados, construcciýn de microcarpeta mediante sistema CASAA aplicado de manera sincronizada y seýalamiento horizontal en la Carretera: Mýxico - Cuernavaca, Ramal a Lagunas de Zempoala del km 0+000 al 4+500 en una longitud de 4.5 kms., en el Estado de Morelos","8-Q-CE-A-547-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-018-08","ocds-0ud2q6-00009029-018-08","2326110.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LV. EDIFICACION, S.A. DE C.V., id=lv-edificacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2326110.2","8-Q-CE-A-547-W-0-8"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[CONSTRUCCIONES PROYECTOS Y SEÑALAMIENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CB-A-525-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES PROYECTOS Y SEÑALAMIENTOS S.A. DE C.V., details={type=company}, id=construcciones-proyectos-y-senalamientos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-018-08-8-Q-CB-A-525-W-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[construcciones-proyectos-y-senalamientos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Conservaciýn Periýdica mediante trabajos de renivelaciones en tramos aislados, construcciýn de microcarpeta mediante sistema CASAA aplicado de manera sincronizada y seýalamiento horizontal en la Carretera: Mýxico - Cuernavaca, Ramal a Lagunas de Zempoala del km 0+000 al 4+500 en una longitud de 4.5 kms., en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Conservaciýn Periýdica mediante trabajos de renivelaciones en tramos aislados, construcciýn de microcarpeta mediante sistema CASAA aplicado de manera sincronizada y seýalamiento horizontal en la Carretera: Mýxico - Cuernavaca, Ramal a Lagunas de Zempoala del km 0+000 al 4+500 en una longitud de 4.5 kms., en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CB-A-525-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CB-A-525-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CB-A-525-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Conservaciýn Periýdica mediante trabajos de renivelaciones en tramos aislados, construcciýn de microcarpeta mediante sistema CASAA aplicado de manera sincronizada y seýalamiento horizontal en la Carretera: Mýxico - Cuernavaca, Ramal a Lagunas de Zempoala del km 0+000 al 4+500 en una longitud de 4.5 kms., en el Estado de Morelos","8-Q-CB-A-525-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-018-08","ocds-0ud2q6-00009029-018-08","5075532.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PROYECTOS Y SEÑALAMIENTOS S.A. DE C.V., id=construcciones-proyectos-y-senalamientos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5075532.17","8-Q-CB-A-525-W-0-8"
