"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Central Termoeléctrica en Salamanca, Guanajuato","active","complete","[RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032351&p_CveDep=18164&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, details={type=company}, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Salamanca, Guanajuato","18164112-002-06-9400032351","[contract]","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","[reconstructora-industrial-y-marina-de-monterrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Salamanca, Guanajuato","unidad-compradora","Rehabilitaciýn Partes a Presiýn del Generador de Vapor U-4, C.T. Salamanca","[{id=compranet3-1620530467436}]","18164112","Rehabilitaciýn Partes a Presiýn del Generador de Vapor U-4, C.T. Salamanca","open","institution","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","Central Termoeléctrica en Salamanca, Guanajuato","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","9400032351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032351&p_CveDep=18164&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn Partes a Presiýn del Generador de Vapor U-4, C.T. Salamanca","9400032351","COMISIÓN FEDERAL DE ELECTRICIDAD","18164112-002-06","ocds-0ud2q6-18164112-002-06","51813311","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51813311","9400032351"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Central Termoeléctrica en Salamanca, Guanajuato","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700222801&p_CveDep=18164&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Salamanca, Guanajuato","18164112-003-06-700222801","[contract]","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Salamanca, Guanajuato","unidad-compradora","EQUIPO PARA TRATAMIENTO DE AGUA POR ýSMOSIS INVERSA, INSTALACIýN Y PUESTA EN SERVICIO DEL SISTEMA DE ýSMOSIS INVERSA.","[{id=compranet3-1620530467436}]","18164112","EQUIPO PARA TRATAMIENTO DE AGUA POR ýSMOSIS INVERSA, INSTALACIýN Y PUESTA EN SERVICIO DEL SISTEMA DE ýSMOSIS INVERSA.","open","institution","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","Central Termoeléctrica en Salamanca, Guanajuato","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","700222801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700222801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700222801&p_CveDep=18164&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","EQUIPO PARA TRATAMIENTO DE AGUA POR ýSMOSIS INVERSA, INSTALACIýN Y PUESTA EN SERVICIO DEL SISTEMA DE ýSMOSIS INVERSA.","700222801","COMISIÓN FEDERAL DE ELECTRICIDAD","18164112-003-06","ocds-0ud2q6-18164112-003-06","3.811793333E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.811793333E7","700222801"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Central Termoeléctrica en Salamanca, Guanajuato","active","complete","[CIMALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048323&p_CveDep=18164&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CIMALTEC, S.A. DE C.V., details={type=company}, id=cimaltec-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Salamanca, Guanajuato","18164112-005-09-9400048323","[contract]","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","[cimaltec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Salamanca, Guanajuato","unidad-compradora","Instalación de Precalentadores de Aire Regenerativo","[{id=compranet3-1620530467436}]","18164112","Instalación de Precalentadores de Aire Regenerativo","open","institution","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","Central Termoeléctrica en Salamanca, Guanajuato","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","9400048323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048323-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048323&p_CveDep=18164&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Instalación de Precalentadores de Aire Regenerativo","9400048323","COMISIÓN FEDERAL DE ELECTRICIDAD","18164112-005-09","ocds-0ud2q6-18164112-005-09","3.415113273E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMALTEC, S.A. DE C.V., id=cimaltec-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.415113273E7","9400048323"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Central Termoeléctrica en Salamanca, Guanajuato","active","complete","[MANUFACTURAS Y MANTENIMIENTOS METALMECANICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022080&p_CveDep=18164&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS Y MANTENIMIENTOS METALMECANICOS S.A. DE C.V., details={type=company}, id=manufacturas-y-mantenimientos-metalmecanicos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Salamanca, Guanajuato","18164112-001-05-9400022080","[contract]","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","[manufacturas-y-mantenimientos-metalmecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Salamanca, Guanajuato","unidad-compradora","Rehabilitaciýn Integral del Generador de Vapor U-1","[{id=compranet3-1620530467436}]","18164112","Rehabilitaciýn Integral del Generador de Vapor U-1","open","institution","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","Central Termoeléctrica en Salamanca, Guanajuato","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","9400022080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022080&p_CveDep=18164&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn Integral del Generador de Vapor U-1","9400022080","COMISIÓN FEDERAL DE ELECTRICIDAD","18164112-001-05","ocds-0ud2q6-18164112-001-05","3.340273583E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS Y MANTENIMIENTOS METALMECANICOS S.A. DE C.V., id=manufacturas-y-mantenimientos-metalmecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.340273583E7","9400022080"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Central Termoeléctrica en Salamanca, Guanajuato","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700277702&p_CveDep=18164&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Salamanca, Guanajuato","18164112-005-08-700277702","[contract]","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Salamanca, Guanajuato","unidad-compradora","VARIADORES DE VELOCIDAD PARA MOTORES DE 6000 HP","[{id=compranet3-1620530467436}]","18164112","VARIADORES DE VELOCIDAD PARA MOTORES DE 6000 HP","open","institution","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","Central Termoeléctrica en Salamanca, Guanajuato","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","700277702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700277702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700277702&p_CveDep=18164&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","VARIADORES DE VELOCIDAD PARA MOTORES DE 6000 HP","700277702","COMISIÓN FEDERAL DE ELECTRICIDAD","18164112-005-08","ocds-0ud2q6-18164112-005-08","2.126159937E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.126159937E7","700277702"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Central Termoeléctrica en Salamanca, Guanajuato","active","complete","[TURBOMAQUINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900001398&p_CveDep=18164&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TURBOMAQUINAS S.A. DE C.V., details={type=company}, id=turbomaquinas-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Salamanca, Guanajuato","18164112-007-08-900001398","[contract]","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Salamanca, Guanajuato","unidad-compradora","REHABILITACIýN ROTOR TURBINA A.P. I.P. UNIDAD 4","[{id=compranet3-1620530467436}]","18164112","REHABILITACIýN ROTOR TURBINA A.P. I.P. UNIDAD 4","open","institution","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","Central Termoeléctrica en Salamanca, Guanajuato","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","900001398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900001398&p_CveDep=18164&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","REHABILITACIýN ROTOR TURBINA A.P. I.P. UNIDAD 4","900001398","COMISIÓN FEDERAL DE ELECTRICIDAD","18164112-007-08","ocds-0ud2q6-18164112-007-08","20501000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINAS S.A. DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20501000","900001398"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Central Termoeléctrica en Salamanca, Guanajuato","active","complete","[SIEMENS WESTINGHOUSE POWER CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800190838&p_CveDep=18164&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIEMENS WESTINGHOUSE POWER CORPORATION, details={type=company}, id=siemens-westinghouse-power-corporation}]","Internacional","MXN","Central Termoeléctrica en Salamanca, Guanajuato","18164112-001-04-800190838","[contract]","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","[siemens-westinghouse-power-corporation]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Salamanca, Guanajuato","unidad-compradora","Reparación de rotor de turbina de baja presión de 300 MW","[{id=compranet3-1620530467436}]","18164112","Reparación de rotor de turbina de baja presión de 300 MW","open","institution","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","Central Termoeléctrica en Salamanca, Guanajuato","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","800190838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800190838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800190838&p_CveDep=18164&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Reparación de rotor de turbina de baja presión de 300 MW","800190838","COMISIÓN FEDERAL DE ELECTRICIDAD","18164112-001-04","ocds-0ud2q6-18164112-001-04","19115663","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS WESTINGHOUSE POWER CORPORATION, id=siemens-westinghouse-power-corporation}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19115663","800190838"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Central Termoeléctrica en Salamanca, Guanajuato","active","complete","[INDUSTRIAS IEM, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700262766&p_CveDep=18164&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C. V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Salamanca, Guanajuato","18164112-002-08-700262766","[contract]","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Salamanca, Guanajuato","unidad-compradora","TRANSFORMADOR DE POTENCIA TRIFýSICO DE 40 MVA","[{id=compranet3-1620530467436}]","18164112","TRANSFORMADOR DE POTENCIA TRIFýSICO DE 40 MVA","open","institution","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","Central Termoeléctrica en Salamanca, Guanajuato","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","700262766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700262766-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700262766&p_CveDep=18164&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","TRANSFORMADOR DE POTENCIA TRIFýSICO DE 40 MVA","700262766","COMISIÓN FEDERAL DE ELECTRICIDAD","18164112-002-08","ocds-0ud2q6-18164112-002-08","11093976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C. V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11093976","700262766"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Central Termoeléctrica en Salamanca, Guanajuato","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700265618&p_CveDep=18164&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Salamanca, Guanajuato","18164112-001-08-700265618","[contract]","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Salamanca, Guanajuato","unidad-compradora","VARIADOR DE VELOCIDAD PARA MOTORES DE 4000 H.P","[{id=compranet3-1620530467436}]","18164112","VARIADOR DE VELOCIDAD PARA MOTORES DE 4000 H.P","open","institution","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","Central Termoeléctrica en Salamanca, Guanajuato","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","700265618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700265618-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700265618&p_CveDep=18164&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","VARIADOR DE VELOCIDAD PARA MOTORES DE 4000 H.P","700265618","COMISIÓN FEDERAL DE ELECTRICIDAD","18164112-001-08","ocds-0ud2q6-18164112-001-08","10460640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10460640","700265618"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Central Termoeléctrica en Salamanca, Guanajuato","active","complete","[CRONOS INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045278&p_CveDep=18164&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CRONOS INDUSTRIAL, S.A.DE C.V., details={type=company}, id=cronos-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Salamanca, Guanajuato","18164112-002-09-9400045278","[contract]","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","[cronos-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Salamanca, Guanajuato","unidad-compradora","Cambio de Elementos del Generador de Vapor U-4","[{id=compranet3-1620530467436}]","18164112","Cambio de Elementos del Generador de Vapor U-4","open","institution","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","Central Termoeléctrica en Salamanca, Guanajuato","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","9400045278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045278-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045278&p_CveDep=18164&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Cambio de Elementos del Generador de Vapor U-4","9400045278","COMISIÓN FEDERAL DE ELECTRICIDAD","18164112-002-09","ocds-0ud2q6-18164112-002-09","1.02060557E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRONOS INDUSTRIAL, S.A.DE C.V., id=cronos-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.02060557E7","9400045278"
