"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2019-08-13T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-21T09:07:42.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[FERODAJO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0002100006]","[{identifier={scheme=Registro Nacional, id=3101416243, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Oeste de la entrada del Colegio de Valle Azul angeles, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FERODAJO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferodajo-de-costa-rica-sociedad-anonima}]","81600000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000004-0002100006-432019004000008","[contract]","instituto-nacional-de-aprendizaje","[ferodajo-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO AGRÍCOLA PARA LA FINCA DEL CENTRO DE FORMACIÓN PROFESIONAL MONSEÑOR VICTOR MANUEL SANABRIA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0002100006}]","432019004000008","2020-08-21T09:07:42.000Z","2019LA-000004-0002100006","ocds-rwubve-2019LA-000004-0002100006","[SERVICIOS]","2.0139737627E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERODAJO DE COSTA RICA SOCIEDAD ANONIMA, id=ferodajo-de-costa-rica-sociedad-anonima}]","81600000","https://www.sicop.go.cr/index.jsp","buyer","2.0139737627E7","432019004000008"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-06T11:35:43.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0002100003]","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","2699745","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000015-0002100003-432020011400176","[contract]","instituto-nacional-de-aprendizaje","[prorepuestos-phi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINARIA Y EQUIPO PARA HOTELERÍA Y TURISMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0002100003}]","432020011400176",,"2020LA-000015-0002100003","ocds-rwubve-2020LA-000015-0002100003","[BIENES]","2.01280603E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","2699745","https://www.sicop.go.cr/index.jsp","buyer","2.01280603E7","432020011400176","601.487227","601.487227","USD","USD","33463.82","33463.82"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T12:14:01.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SOMMERUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0002100002]","[{identifier={scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}, address={streetAddress=25m N de Antojitos Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOMMERUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sommerus-sociedad-anonima}]","16200000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000041-0002100002-432020001800060","[contract]","instituto-nacional-de-aprendizaje","[sommerus-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SER.DE MANT. PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DEL LABORATORIO DE INNOVACION INNOVATIO PLACA 01970-02, DEL CENTRO NACIONAL ESPECIALIZADO EN INDUSTRIA GRÁFICA Y PLÁSTICO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0002100002}]","432020001800060",,"2020CD-000041-0002100002","ocds-rwubve-2020CD-000041-0002100002","[SERVICIOS]","20100440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOMMERUS SOCIEDAD ANONIMA, id=sommerus-sociedad-anonima}]","16200000","https://www.sicop.go.cr/index.jsp","buyer","20100440","432020001800060",,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T10:49:18.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0002100001]","[{identifier={scheme=Registro Nacional, id=3101235897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super Leo 50 norte y 50 oeste San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","20020000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000016-0002100001-432019012100017","[contract]","instituto-nacional-de-aprendizaje","[capacitacion-prehospitalaria-j-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MANIQUIS SIMULADOR TIPO ADULTO PARA RCP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0002100001}]","432019012100017",,"2019CD-000016-0002100001","ocds-rwubve-2019CD-000016-0002100001","[BIENES]","20020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","20020000","https://www.sicop.go.cr/index.jsp","buyer","20020000","432019012100017",,,,,,,"true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-16T13:32:44.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0002100001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","13500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000006-0002100001-432021012100012","[contract]","instituto-nacional-de-aprendizaje","[properiodicos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD EN PERIODICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0002100001}]","432021012100012",,"2021CD-000006-0002100001","ocds-rwubve-2021CD-000006-0002100001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432021012100012",,,,,,,"true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T13:07:14.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SILVIA BRENES FLORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0002100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108950064, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Boulevard San Antonio, casa 1F San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SILVIA BRENES FLORES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=silvia-brenes-flores}]","20000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000086-0002100001-432021012100141","[contract]","instituto-nacional-de-aprendizaje","[silvia-brenes-flores]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD EN TELEVISION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0002100001}]","432021012100141",,"2021CD-000086-0002100001","ocds-rwubve-2021CD-000086-0002100001","[SERVICIOS]","1.9999999995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SILVIA BRENES FLORES, id=silvia-brenes-flores}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.9999999995E7","432021012100141",,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-30T14:06:41.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TEKCAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000026-0002100003]","[{identifier={scheme=Registro Nacional, id=3101149034, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la fabrica Posuelo 200 norte 200 este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TEKCAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tekcar-sociedad-anonima}]","2803040","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000026-0002100003-432020011400168","[contract]","instituto-nacional-de-aprendizaje","[tekcar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS PARA USO EN VEHÍCULOS AUTOMOTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000026-0002100003}]","432020011400168",,"2020LA-000026-0002100003","ocds-rwubve-2020LA-000026-0002100003","[BIENES]","1.989100015E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEKCAR SOCIEDAD ANONIMA, id=tekcar-sociedad-anonima}]","2803040","https://www.sicop.go.cr/index.jsp","buyer","1.989100015E7","432020011400168",,,,,,,"true"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T13:42:18.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000026-0002100001]","[{identifier={scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 sur de la iglesia Catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-y-medica-sociedad-anonima}]","2346540","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000026-0002100001-432021012100221","[contract]","instituto-nacional-de-aprendizaje","[electronica-industrial-y-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MEDICO QUIRURGICO Y PARA PRUEBAS CLINICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000026-0002100001}]","432021012100221",,"2021LA-000026-0002100001","ocds-rwubve-2021LA-000026-0002100001","[BIENES]","1.987881565E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, id=electronica-industrial-y-medica-sociedad-anonima}]","2346540","https://www.sicop.go.cr/index.jsp","buyer","1.987881565E7","432021012100221","621.212989","621.212989","USD","USD","32000","32000","true"
"2021-11-28T01:53:02.000Z","2021-09-07T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-07T15:05:48.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SISTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0002100002]","[{identifier={scheme=Registro Nacional, id=3101039987, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas, de la entrada principal del Estadio Ricardo Saprissa 150 mts norte. Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisten-sociedad-anonima}]","16000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000010-0002100002-432021007600058","[contract]","instituto-nacional-de-aprendizaje","[sisten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv Mant. Prev, Correc y Renovación Permisos Funcionamiento Caldera Generadora de Vapor, Marca CLEAVER BROOKS, 50 BHP, PLACA 08150-01, MODELO CB-600-050-150ST","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0002100002}]","432021007600058","2022-09-07T15:05:48.000Z","2021LA-000010-0002100002","ocds-rwubve-2021LA-000010-0002100002","[SERVICIOS]","19859750","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEN SOCIEDAD ANONIMA, id=sisten-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","19859750","432021007600058",,,,,,,"true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T14:24:58.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0002100005]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","26400000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000040-0002100005-432021003700071","[contract]","instituto-nacional-de-aprendizaje","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servidores de Datos y Equipos de comunicacion","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021003700071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003700071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0002100005}]","432021003700071","2021-07-30T14:24:58.000Z","2021CD-000040-0002100005","ocds-rwubve-2021CD-000040-0002100005","[BIENES]","1.973722403E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","26400000","https://www.sicop.go.cr/index.jsp","buyer","1.973722403E7","432021003700071","619.669326","619.669326","USD","USD","31851.22","31851.22",
