"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Luxmart Futura S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","LUXMART FUTURA, S.A. DE C.V.","0","7.495093209E7","0","luxmart-futura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=ARUP, id=arup}]","0","[{name=ARUP LATIN AMERICA, S.A.}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","2","ARUP LATIN AMERICA S.A.","0","73534700","0","arup-latin-america-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IDT EN SISTEMAS DE INFORMACION SA DE CV, scheme=RUPC, id=26894, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IDT EN SISTEMAS DE INFORMACION SA DE CV, scheme=RFC, verified=1, id=ISI021115AFA}]","0","[{name=IDT EN SISTEMAS DE INFORMACION, S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.A DE C.V}, {name=IDT EN SISTEMAS DE INFORMACIÓN, S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION SA DE C V}, {name=IDT EN SISTEMAS DE INFORMACION S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACIÓN S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.A. C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.ADE C.V.}, {name=IDT en Sistemas de Información S.A. de C.V.}, {name=IDT En Sistemas de Información SA de CV}, {name=IDT EN SISTEMAS DE INFORMACIÓN S.A. de C.V}, {name=IDT EN SISTEMAS DE INFORMACION S.A DE C.V.}, {name=IDT En Sistemas De Información S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","107","IDT EN SISTEMAS DE INFORMACION SA DE CV","0","6.927892765500002E7","0","idt-en-sistemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JACE INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=JIN960911BY9}]","0","[{name=JACE INTERNACIONAL, S.A. DE C.V.}, {name=JACE INTERNACIONAL,S.A. DE C.V.}, {name=JACE INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","JACE INTERNACIONAL SA DE CV","0","6.579033189E7","0","jace-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","LCA PRESTADORA DE SERVICIOS, S.R.L. DE C.V.","0","64100000","0","lca-prestadora-de-servicios-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PLANEACION Y PROYECTOS DE INGENIERIA SC, scheme=RFC, verified=1, id=PPI960926MN7}]","0","[{name=PLANEACIÓN Y PROYECTOS DE INGENIERÍA, S.C.}, {name=PLANEACION Y PROYECTOS DE INGENIERIA, S.C.}, {name=PLANEACIÓN Y PROYECTOS DE INGENIERIA, S.C.}, {name=PLANEACION Y PROYECTOS DE INGENIERIA S.C.}, {name=PLANEACIÓN Y PROYECTOS DE INGENIERÍA S.C.}, {name=PLANEACIÓN Y PROYECTOS DE INGENIERIA S.C.}, {name=Planeación y Proyectos de Ingeniería S.C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","PLANEACION Y PROYECTOS DE INGENIERIA SC","0","6.24945585508E7","0","planeacion-y-proyectos-de-ingenieria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INE S.A. DE C.V.}, {name=I.N.E., S.A. DE C.V.}, {name=INE S.A. de C.V.}, {name=INE S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","INE, S.A. DE C.V.","0","6.0969819400000006E7","0","ine-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INGENIERIA TOTAL Y CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ITC950802MG8}]","0","[{name=INGENIERIA TOTAL Y CONSTRUCCIONES, S.A. DE C.V.}, {name=INGENIERIA TOTAL Y CONSTRUCCIONES S.A. DE C.V.}, {name=Ingeniería Total y Construcciones S.A. de C.V.}, {name=INGENIERÍA TOTAL Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","17","INGENIERIA TOTAL Y CONSTRUCCIONES SA DE CV","0","5.892681370000001E7","0","ingenieria-total-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, scheme=RUPC, id=193275, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, scheme=RFC, verified=1, id=IMA941216HE8}]","0","[{name=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC}, {name=INSTITUTO MEXICANO DE AUDITORIA TECNICA A.C.}, {name=INSTITUTO MEXICANO DE AUDITORÍA TÉCNICA A.C.}, {name=Instituto Mexicano De Auditoria Técnica A.C.}, {name=INSTITUTO MEXICANO DE AUDITORIA TECNICA A C}, {name=Instituto Mexicano De Auditoría Técnica A.C.}, {name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, AC}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","403680","[{id=compranet-1620524637144}]","102","INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C.","0","5.7832621660000026E7","0","instituto-mexicano-de-auditoria-tecnica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EURHIDRA MÉXICO S.A. DE C.V.}, {name=Eurhidra México S.A. de C.V.}, {name=EURHIDRA MÉXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EURHIDRA MEXICO SA DE CV","0","5.2828704120000005E7","0","eurhidra-mexico-sa-de-cv","0"
