"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","contracts.hasAmendments","contracts.filedMxCnet"
"2021-10-24T06:32:50.000Z","2019-11-20T16:42:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-02T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICAMENTO REQ. 280,281,288,289,290,291-292.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770547]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E524-2019-2230874","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2019-11-27T08:30:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE MEDICAMENTO REQ. 280,281,288,289,290,291-292.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635120000004}]","Art. 41 fr. V","050GYR024","false","Expirado","ADQUISICION DE MEDICAMENTO REQ. 280,281,288,289,290,291-292.","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2230874","MX-CPA","MXN","ADQUISICION DE MEDICAMENTO REQ. 280,281,288,289,290,291-292.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2230874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770547}]","ADQUISICION DE MEDICAMENTO REQ. 280,281,288,289,290,291-292.","2230874","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-01-07T00:00:00.000Z","2025573","ocds-0ud2q6-AA-050GYR024-E524-2019","false","[{}]","05. Adjudicación Directa LAASSP","2018547.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2018547.7","2230874"
"2021-11-21T07:57:09.000Z","2020-09-03T11:03:00.000Z","Hospital Juárez de México","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-09-24T00:00:00.000Z","México","Departamento de Abastecimiento","HJM","active","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","P20-000539 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882202]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","LA-012NAW001-E527-2020-2378402","[contractTermination]","departamento-de-abastecimiento-hospital-juarez-de-mexico","[medica-zarpa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Gustavo Esteban Lugo Zamudio","2020-09-15T11:00:00.000Z","gustavo-esteban-lugo-zamudio","contract","Departamento de Abastecimiento","unidad-compradora","P20-000539 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]",,"012NAW001","false","Expirado","P20-000539 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","departamento-de-abastecimiento-hospital-juarez-de-mexico","Departamento de Abastecimiento","departamento-de-abastecimiento-hospital-juarez-de-mexico","2378402","MX-CPA","MXN","P20-000539 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{datePublished=2020-09-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882202}]","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS CON EQUIPO EN","2378402","No se utilizó el Contrato Marco","Electrónica","Hospital Juárez de México","2021-02-15T00:00:00.000Z","2151407","ocds-0ud2q6-LA-012NAW001-E527-2020","false","[{}]","01. Licitación Pública LAASSP","1313874.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1313874.77","2378402","2020-09-24T00:00:00.000Z","2020-09-24T00:00:00.000Z","true"
"2022-02-18T17:21:22.000Z","2021-03-11T13:00:00.000Z","Instituto Mexicano del Seguro Social","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-03-19T00:00:00.000Z","México","Hospital de Traumatologia y Ortopedia Lomas Verdes","IMSS","active","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de medicamentos, material de curación, radiológico y laboratorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958217]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Traumatologia y Ortopedia Lomas Verdes","IA-050GYR071-E22-2021-2635684","[contractTermination]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Enrique Albarrán Vázquez","2021-03-18T09:00:00.000Z","enrique-albarran-vazquez","contract","Hospital de Traumatologia y Ortopedia Lomas Verdes","unidad-compradora","Adquisición de medicamentos, material de curación, radiológico y laboratorio","[{id=compranet-1638064654114}, {id=compranet-1638144000018}, {id=compranet-1638748800166}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","050GYR071","false","Expirado","Adquisición de medicamentos, material de curación, radiológico y laboratorio","limited","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatologia y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","2635684","MX-CPA","MXN","Adquisición de medicamentos, material de curación, radiológico y laboratorio","[{datePublished=2021-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958217}]","Adquisición de medicamentos, material de curación, radiológico y laboratorio","2635684","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-03-29T00:00:00.000Z","2238200","ocds-0ud2q6-IA-050GYR071-E22-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","920911.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","920911.14","2635684","2021-03-19T00:00:00.000Z","2021-03-18T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-10-07T19:50:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS",,"complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462979]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-I220-2014-778526","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2014-10-09T11:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","SA-019GYR016-I220-2014","[{id=compranet-1620524637144}]",,"050GYR016","false","Expirado","SA-019GYR016-I220-2014","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","778526","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462979}]","MATERIAL DE CURACIÓN","778526",,"Mixta","Instituto Mexicano del Seguro Social","2014-10-27T00:00:00.000Z","687685","ocds-0ud2q6-SA-019GYR016-I220-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","654300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","654300","778526",,,,"true"
"2019-09-11T10:42:05.000Z","2018-02-28T13:04:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","IMSS",,"complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400101]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","AA-019GYR016-E41-2018-1762460","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2018-03-08T14:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","unidad-compradora","AA-019GYR016-E41-2018","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR016","false","Expirado","AA-019GYR016-E41-2018","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","1762460","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1762460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400101}]","MEDICAMENTOS","1762460","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-03-21T00:00:00.000Z","1625902","ocds-0ud2q6-AA-019GYR016-E41-2018","false","[{}]","05. Adjudicación Directa LAASSP","636492.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","636492.5","1762460",,,,
"2021-06-12T14:05:28.000Z","2021-04-28T18:15:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-07T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS",,"complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR046-E183-2021 REQ F21078 Y F21079 MED INTERNACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978271]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-050GYR046-E183-2021-2501168","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega","2021-04-30T09:00:00.000Z","yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D1P0447","[{id=compranet-1623585600007}]","Art. 41 fr. V","050GYR046","false","Expirado","D1P0447","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","2501168","MX-CPA","MXN","AA-050GYR046-E183-2021 REQ F21078 Y F21079 MED INTERNACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2501168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978271}]","AA-050GYR046-E183-2021","2501168","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-06-07T00:00:00.000Z","2261909","ocds-0ud2q6-AA-050GYR046-E183-2021","false","[{}]","05. Adjudicación Directa LAASSP","630694.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","630694.85","2501168",,,,
"2019-01-24T01:17:46.000Z","2014-03-28T19:34:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS",,"complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381353]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-I66-2014-616743","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2014-04-01T13:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","D4P0123","[{id=compranet-1620524637144}]",,"050GYR016","false","Expirado","D4P0123","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","616743","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381353}]","MATERIAL DE CURACIÓN.","616743",,"Mixta","Instituto Mexicano del Seguro Social","2014-04-16T00:00:00.000Z","573304","ocds-0ud2q6-SA-019GYR016-I66-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","582166","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","582166","616743",,,,"true"
"2021-06-12T13:40:11.000Z","2019-11-06T08:53:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR017-E269-2019 ADQUISICIÓN DE CLAVES DE LOS GRUPOS DE SUMINISTRO 010 “MEDICAMENTOS” Y 040 “PSICOTRÓPICOS”.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761992]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR017-E269-2019-2204193","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo Zamora Oviedo","2019-11-08T14:00:00.000Z","hugo-zamora-oviedo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0905","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1623585600007}]","Art. 41 fr. VII","050GYR017","false","Expirado","D9P0905","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2204193","MX-CPA","MXN","AA-050GYR017-E269-2019 ADQUISICIÓN DE CLAVES DE LOS GRUPOS DE SUMINISTRO 010 “MEDICAMENTOS” Y 040 “PSICOTRÓPICOS”.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2204193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761992}]","AA-050GYR017-E269-2019 ADQUISICIÓN DE CLAVES DE LOS GRUPOS DE SUMINISTRO 010 “ME","2204193","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-11-24T00:00:00.000Z","2016288","ocds-0ud2q6-AA-050GYR017-E269-2019","false","[{}]","05. Adjudicación Directa LAASSP","552251.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","552251.7","2204193","2019-11-22T00:00:00.000Z",,,
"2021-08-29T13:39:27.000Z","2020-06-05T10:45:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-08T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS REQ. 153","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854419]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E314-2020-2331765","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2020-06-01T15:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","MEDICAMENTOS REQ. 153","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}]","Art. 41 fr. V","050GYR024","false","Expirado","MEDICAMENTOS REQ. 153","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2331765","MX-CPA","MXN","MEDICAMENTOS REQ. 153","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2331765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854419}]","MEDICAMENTOS (NOTIFICACION) JUNIO","2331765","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-06-18T00:00:00.000Z","2116941","ocds-0ud2q6-AA-050GYR024-E314-2020","false","[{}]","05. Adjudicación Directa LAASSP","461392.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","461392.2","2331765",,,,
"2019-01-24T01:17:00.000Z","2016-09-30T17:23:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968254]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E247-2016-1249253","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2016-10-07T09:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet-1620524637144}]",,"050GYR025","false","Expirado","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1249253","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968254}]","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","1249253",,"Electrónica","Instituto Mexicano del Seguro Social","2016-10-24T00:00:00.000Z","1167005","ocds-0ud2q6-AA-019GYR025-E247-2016","false","[{}]","05. Adjudicación Directa LAASSP","460226.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460226.64","1249253","2016-10-14T00:00:00.000Z",,,"true"
