"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T11:31:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0002300005]","[{identifier={scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, FRENTE A CENTRO COMERCIAL PLAZA AMERICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","5000000","CRC","Municipalidad de Sarapiquí","2020CD-000063-0002300005-432020000500101","[contract]","municipalidad-de-sarapiqui","[valvulas-y-conexiones-urrea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Láminas de Hierro Punta Diamante para la Rehabilitación de Puentes en la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0002300005}]","Heredia","432020000500101","2020-05-17T11:31:41.000Z","2020CD-000063-0002300005","ocds-rwubve-2020CD-000063-0002300005","[BIENES]","4792000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4792000","432020000500101"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T09:40:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","941084.6","CRC","Municipalidad de Sarapiquí","2020CD-000064-0002300005-432020000500078","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para SM-7259/4164/4625/4002","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0002300005}]","Heredia","432020000500078","2020-04-25T09:40:21.000Z","2020CD-000064-0002300005","ocds-rwubve-2020CD-000064-0002300005","[BIENES]","941084","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","941084.6","https://www.sicop.go.cr/index.jsp","buyer","941084","432020000500078"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T08:25:08.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0002300005]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","1000000","CRC","Municipalidad de Sarapiquí","2020CD-000065-0002300005-432020000500090","[contract]","municipalidad-de-sarapiqui","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Grasa para el mantenimiento de la maquinaria de la UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0002300005}]","Heredia","432020000500090","2020-05-01T08:25:08.000Z","2020CD-000065-0002300005","ocds-rwubve-2020CD-000065-0002300005","[BIENES]","725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","725000","432020000500090"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-04T15:19:29.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SANDRA MILENA GALLO GALLEGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800890843, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Sauces San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANDRA MILENA GALLO GALLEGO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-milena-gallo-gallego}]","160000","CRC","Municipalidad de Sarapiquí","2012CD-000001-0002300005-432012000500001","[contract]","municipalidad-de-sarapiqui","[sandra-milena-gallo-gallego]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de implementos deportivos para uso del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432012000500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0002300005}]","Heredia","432012000500001","2012-06-04T15:19:29.000Z","2012CD-000001-0002300005","ocds-rwubve-2012CD-000001-0002300005","[BIENES]","215175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANDRA MILENA GALLO GALLEGO, id=sandra-milena-gallo-gallego}]","160000","https://www.sicop.go.cr/index.jsp","buyer","215175","432012000500001"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-18T14:33:37.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000003-0002300005]","[{identifier={scheme=Registro Nacional, id=3101629783, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, details={type=company}, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","3000000","CRC","Municipalidad de Sarapiquí","2012CD-000003-0002300005-432012000500002","[contract]","municipalidad-de-sarapiqui","[asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de conferencias educativas en planificación familiar para ninos, niñas y adolescentes","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432012000500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000003-0002300005}]","Heredia","432012000500002","2012-06-18T14:33:37.000Z","2012CD-000003-0002300005","ocds-rwubve-2012CD-000003-0002300005","[SERVICIOS]","2896000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2896000","432012000500002"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-06T14:44:07.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000004-0002300005]","[{identifier={scheme=Registro Nacional, id=3101044039, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NOROESTE DE LA PLAZA DE DEPORTES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indianapolis-sociedad-anonima}]","1266000","CRC","Municipalidad de Sarapiquí","2012CD-000004-0002300005-432012000500004","[contract]","municipalidad-de-sarapiqui","[indianapolis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alcantarillas para caminos del cantón","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432012000500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000004-0002300005}]","Heredia","432012000500004","2012-07-06T14:44:07.000Z","2012CD-000004-0002300005","ocds-rwubve-2012CD-000004-0002300005","[BIENES]","1209240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima}]","1266000","https://www.sicop.go.cr/index.jsp","buyer","1209240","432012000500004"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-04T16:46:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GRUPO M Y M AROCHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000005-0002300005]","[{identifier={scheme=Registro Nacional, id=3101463815, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros sur de la Estación de Bomberos Turrialba Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO M Y M AROCHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-m-y-m-arocho-sociedad-anonima}]","390000","CRC","Municipalidad de Sarapiquí","2012CD-000005-0002300005-432012000500003","[contract]","municipalidad-de-sarapiqui","[grupo-m-y-m-arocho-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carpeta colgante oficio para Archivo Central de la Municipalidad de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432012000500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000005-0002300005}]","Heredia","432012000500003","2012-07-04T16:46:46.000Z","2012CD-000005-0002300005","ocds-rwubve-2012CD-000005-0002300005","[BIENES]","390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO M Y M AROCHO SOCIEDAD ANONIMA, id=grupo-m-y-m-arocho-sociedad-anonima}]","390000","https://www.sicop.go.cr/index.jsp","buyer","390000","432012000500003"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-05T11:48:17.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000006-0002300005]","[{identifier={scheme=Registro Nacional, id=3101578231, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de Pali, 100 mts Norte, a mano derecha Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-totales-grv-de-sarapiqui-sociedad-anonima}]","755918","CRC","Municipalidad de Sarapiquí","2012CD-000006-0002300005-432012000500006","[contract]","municipalidad-de-sarapiqui","[soluciones-totales-grv-de-sarapiqui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS Y MESAS PLÁSTICAS PARA SALÓN COMUNAL DEL ESTERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432012000500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000006-0002300005}]","Heredia","432012000500006","2012-08-05T11:48:17.000Z","2012CD-000006-0002300005","ocds-rwubve-2012CD-000006-0002300005","[BIENES]","679995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA, id=soluciones-totales-grv-de-sarapiqui-sociedad-anonima}]","755918","https://www.sicop.go.cr/index.jsp","buyer","679995","432012000500006"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-08-08T12:36:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO DMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000007-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALMACENES EL COLONO DMC SOCIEDAD ANONIMA, details={type=company}, id=almacenes-el-colono-dmc-sociedad-anonima}]","7447350","CRC","Municipalidad de Sarapiquí","2012CD-000007-0002300005-432012000500008","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-dmc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCANTARILLAS PARA EL CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432012000500008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000007-0002300005}]","Heredia","432012000500008","2012-11-08T12:36:30.000Z","2012CD-000007-0002300005","ocds-rwubve-2012CD-000007-0002300005","[BIENES]","7007090","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO DMC SOCIEDAD ANONIMA, id=almacenes-el-colono-dmc-sociedad-anonima}]","7447350","https://www.sicop.go.cr/index.jsp","buyer","7007090","432012000500008"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-09-20T13:56:37.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000008-0002300005]","[{identifier={scheme=Registro Nacional, id=3101114047, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserri Barrio Maria Auxiliadora 350 metros sur este del taller de buses de Mario Morales Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-presbere-sociedad-anonima}]","6271650","CRC","Municipalidad de Sarapiquí","2012CD-000008-0002300005-432012000500009","[contract]","municipalidad-de-sarapiqui","[constructora-presbere-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASFALTADO DE 0.42 KM CAMINO C-4-10-041, (ENT. R. 229) COL. VICTORIA (OTOYA) A FINCA OTOYA, HORQUETAS, SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432012000500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000008-0002300005}]","Heredia","432012000500009","2012-12-20T13:56:37.000Z","2012CD-000008-0002300005","ocds-rwubve-2012CD-000008-0002300005","[OBRA PUBLICA]","5185950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, id=constructora-presbere-sociedad-anonima}]","6271650","https://www.sicop.go.cr/index.jsp","buyer","5185950","432012000500009"
