"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CANDIDA GREGORIO HERNANDEZ","2472515.45","0","candida-gregorio-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ALBERTO ARCOS MENDEZ","1641137.77","0","jose-alberto-arcos-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","DANIEL DE LA CRUZ BLAS","4.003194835000001E7","0","daniel-de-la-cruz-blas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GARCIA SANCHEZ RAUL ALFREDO","999000","0","garcia-sanchez-raul-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARQ. JESUS ARTURO ESTRADA AGUIRRE","428262.53","0","arq-jesus-arturo-estrada-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Guillermo Guerrero Miranda}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","14","GUILLERMO GUERRERO MIRANDA","4655690","0","guillermo-guerrero-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ALFONZO ESPINOZA JOSE AUGENIO","1293.1","0","alfonzo-espinoza-jose-augenio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ELDA NORA ROSETTE BELLO","505000","0","elda-nora-rosette-bello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR AMADOR VASQUEZ, scheme=RUPC, id=45656, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","OMAR AMADOR VASQUEZ","1.8845622616E7","0","omar-amador-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANTONIO PEDRO PABLO ORTIZ FERREIRA","2356049.85","0","antonio-pedro-pablo-ortiz-ferreira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JORGE CAMACHO LEDESMA","59088.55","0","jorge-camacho-ledesma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","SR. JUAN ANTONIO HERRERA MORUA","3097618.43","0","sr-juan-antonio-herrera-morua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FERNANDO SALGADO DIAZ","1","0","fernando-salgado-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","GARAY URIBE JESUS EMMANUEL","508234.80000000005","0","garay-uribe-jesus-emmanuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN CARLOS HERMIDA RESENDEZ, scheme=RUPC, id=205304, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","42","JUAN CARLOS HERMIDA RESENDEZ","2.6136332330000002E7","0","juan-carlos-hermida-resendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARIEL ANTONIO MONDRAGÓN PALACIOS}, {name=ARIEL ANTONIO MONDRAGÓN PALACIOS .}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ARIEL ANTONIO MONDRAGON PALACIOS","1.1336094584000002E8","0","ariel-antonio-mondragon-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LILIANA ELIZABETH LARIOS MIÑOZ","596387.25","0","liliana-elizabeth-larios-minoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIA MAGDALENA AVILA LARA","391798.80000000005","0","maria-magdalena-avila-lara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ALBERTO DIAZ QUIÑONEZ","22000","0","jose-alberto-diaz-quinonez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VICTOR HUGO GONZALEZ RODRIGUEZ","75453.03","0","victor-hugo-gonzalez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","FLORENCIO ANTONIO CORREA MURRIETA","1661998.6099999999","0","florencio-antonio-correa-murrieta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","MANUEL RUIZ GUILLEN","1869808.74","0","manuel-ruiz-guillen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JAIME MEDINA ALVAREZ","77000","0","jaime-medina-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARIA DEL CARMEN DEL SAGRADO CORAZON GUTIERREZ HACES}, {name=MARÍA DEL CARMEN DEL SAGRADO CORAZÓN GUTIÉRREZ HACES}, {name=MARÍA DEL CARMEN DEL SAGRADO CORAZÓN GUTIÉRREZ HACES.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MARIA DEL CARMEN DEL SAGRADO CORAZÓN GUTIERREZ HACES","1138435.11","0","maria-del-carmen-del-sagrado-corazon-gutierrez-haces","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","CASTREJON GOMEZ ALEJANDRO ANTONIO","223393","0","castrejon-gomez-alejandro-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=HÉCTOR HÉRNANDEZ GUTIÉRREZ}, {name=HÉCTOR HERNÁNDEZ GUTIÉRREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","HECTOR HERNANDEZ GUTIERREZ","1393304.83","0","hector-hernandez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARIANA MEDINA NIETO","520104.22000000003","0","mariana-medina-nieto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RIVERO DURAN ALFONSO","110000","0","rivero-duran-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE CARLOS VELAZQUEZ RIOS","50349.76","0","jose-carlos-velazquez-rios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MIRIAM ALEJANDRA HERRERA MARTINEZ","22500","0","miriam-alejandra-herrera-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ROGELIO DE JESUS HARDY CASTRO","43350","0","rogelio-de-jesus-hardy-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ERNESTO NOSTI CERVANTES","97391.3","0","ernesto-nosti-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARÍA ELENA ISLAS SALAZAR}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","MARIA ELENA ISLAS SALAZAR","4002749.7700000005","0","maria-elena-islas-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LARA ALVAREZ RUDY ARQ.","127200","0","lara-alvarez-rudy-arq","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ROSARIO SOLAR CASTILLO","541152","0","rosario-solar-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FABIAN ISRAEL VALENZUELA GUZMAN}, {name=Fabian Israel Valenzuela Guzman}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","FABIÁN ISRAEL VALENZUELA GUZMÁN","931088.9876","0","fabian-israel-valenzuela-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PAÚL GAXIOLA BELTRÁN}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PAUL GAXIOLA BELTRAN","2178007.61","0","paul-gaxiola-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","BEATRIZ ANGýLICA PATIýO AYALA","49275","0","beatriz-angylica-patiyo-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","LEON GOMEZ ZEFERINO","545097","0","leon-gomez-zeferino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","69","JOSE ANTONIO MANUEL BARBOSA PEREZ","2735600.7","0","jose-antonio-manuel-barbosa-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","MOYA VARGAS FERNANDO ALI","57462","0","moya-vargas-fernando-ali","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARTIN ALVARADO ORTA","170000","0","martin-alvarado-orta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. DAVID GARAY PEýA","1269411.05","0","ing-david-garay-peya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOAQUINA CLEMENTINA RAMIREZ MENDEZ, scheme=RFC, id=RAMJ5708165B2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","330217.19999999995","[{id=compranet-1620524637144}]","15","JOAQUINA CLEMENTINA RAMIREZ MENDEZ","4738205.469999999","0","joaquina-clementina-ramirez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RUIZ CERVANTES ROBERTO","180100","0","ruiz-cervantes-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","PONCE LUNA BRENDA ISELA","238324.16","0","ponce-luna-brenda-isela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FOLCH VIADER MARýA NADýXELLII NICOL","203000","0","folch-viader-marya-nadyxellii-nicol","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE FERNANDO RODRIGUEZ VALENZUELA","5742577.659999999","0","jose-fernando-rodriguez-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","NAVARRO ALVAREZ SAMUEL","160000","0","navarro-alvarez-samuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ARMANDO REYNA SALIDO","1059605.26","0","armando-reyna-salido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JOSÉ PABLO WAYNE RIDGELL CUETO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE PABLO WAYNE RIDGELL CUETO","939931.12","0","jose-pablo-wayne-ridgell-cueto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MONICA DIANA MONTAÑO JOYSMITH}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MÓNICA DIANA MONTAÑO JOYSMITH","638391.6052","0","monica-diana-montano-joysmith","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIA LETICIA AMBRIZ GONZALEZ","802597.2","0","maria-leticia-ambriz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","BURBOA QUIROZ MARTHA ERNA","421011","0","burboa-quiroz-martha-erna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ADRIANA MARTINEZ BORDON","1021800","0","adriana-martinez-bordon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ADRIANA ELIDA RESENDIZ SEGURA","888200","0","adriana-elida-resendiz-segura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUADALUPE CÓRDOVA RUÍZ","29285.5","0","guadalupe-cordova-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EDUARDO ALVERDE TREJO","177600","0","eduardo-alverde-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSE SEFAMI MISRAJE}, {name=José Sefami Misraje}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","57","JOSÉ SEFAMI MISRAJE","1.13894128268E7","0","jose-sefami-misraje","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CAROLINA VALLE MENDOZA","345000","0","carolina-valle-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ROBERTO SALDIVAR DURÁN.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ROBERTO SALDIVAR DURAN","341044.14","0","roberto-saldivar-duran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MIGUEL ALVARADO RUIZ","120305.82","0","miguel-alvarado-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RODOLFO RUIZ LOPEZ","144524.95","0","rodolfo-ruiz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ALEJANDRO CALERO TALAN","116000","0","alejandro-calero-talan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LUIS ANTONIO MIRANDA TORRES","352825.25","0","luis-antonio-miranda-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","AGUSTIN ALEJANDRO ZETINA PERERA","280000","0","agustin-alejandro-zetina-perera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DR. RUBýN AGUERO S.","180000","0","dr-rubyn-aguero-s","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA CRISTINA BERDEJA GONZýLEZ","186869.57","0","maria-cristina-berdeja-gonzylez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PEDRO AYALA GUERRA","50000","0","pedro-ayala-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SARA ANTONIETA LORETO ESCOBEDO UREýO","238406.96","0","sara-antonieta-loreto-escobedo-ureyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CHRISTIAN PAOLA ESQUIVEL BýEZ","62200","0","christian-paola-esquivel-byez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GABRIEL RAMOS OLIVO","2833918.42","0","gabriel-ramos-olivo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RICARDO GARCIA UCAN","1591888.09","0","ricardo-garcia-ucan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","RODRýGUEZ ENRIQUEZ DE RIVERA JOSý ANTONIO","572000","0","rodryguez-enriquez-de-rivera-josy-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARTINEZ ARREOLA REGINO","147000","0","martinez-arreola-regino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HERIBERTO DOROTEO GUZMAN","216000","0","heriberto-doroteo-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS JOEL CHAVEZ ESPARZA","18499.98","0","luis-joel-chavez-esparza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=LINO SOLIS LOPEZ, scheme=RUPC, id=600976, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Lino Solís López}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","34","LINO SOLIS LOPEZ","1.1393442200000001E7","0","lino-solis-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JOSE SALOMON GONZALEZ","972391.31","0","jose-salomon-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERARDO CESAR IBARRA ROBLES, scheme=RUPC, id=15296, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","GERARDO CESAR IBARRA ROBLES","1.4356280838000003E8","0","gerardo-cesar-ibarra-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ARMIDA MAYARES ARMENTA","2.4508236051999998E8","0","armida-mayares-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MA. GRISELDA NAVARRO FLORES","917739.1100000001","0","ma-griselda-navarro-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSA MARGARITA MAYORQUIN VALTIERRA, scheme=RFC, id=MAVR561128SZ8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","18","2305787.25","[{id=compranet-1620524637144}]","24","ROSA MARGARITA MAYORQUIN VALTIERRA","4412571.8","0","rosa-margarita-mayorquin-valtierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIO DARýO CALDERýN ESCARTýN","120000","0","mario-daryo-calderyn-escartyn","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MORENO SANDOVAL JOSE LUIS","554797.13","0","moreno-sandoval-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SATURNO MARTÍNEZ HERNÁNDEZ","189029.41","0","saturno-martinez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOEL ROSALINO JIMENEZ HERRERA","106929.44","0","joel-rosalino-jimenez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JAVIER MENDOZA URBINA","30000","0","javier-mendoza-urbina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. DAVID GUZMAN","1526193.0699999998","0","ing-david-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MARTINEZ RIOS VICOR EMILIO","3561600","0","martinez-rios-vicor-emilio","0"
