"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Plan Seguro S.A. de C.V. Compañía de Seguros.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZAS-LG002258-LG002261-LG002277-LG002264]","[{roles=supplier, name=Plan Seguro S.A. de C.V. Compañía de Seguros., details={type=company}, id=plan-seguro-sa-de-cv-compania-de-seguro-s}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","POLIZAS-LG002258-LG002261-LG002277-LG002264-POLIZAS-LG002258-LG002261-LG002277-LG002264","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[plan-seguro-sa-de-cv-compania-de-seguro-s]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","[{id=pot-1620519810584}]","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","open","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","POLIZAS-LG002258-LG002261-LG002277-LG002264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZAS-LG002258-LG002261-LG002277-LG002264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZAS-LG002258-LG002261-LG002277-LG002264}]","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","POLIZAS-LG002258-LG002261-LG002277-LG002264","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-01-01T00:00:00.000Z","POLIZAS-LG002258-LG002261-LG002277-LG002264","ocds-0ud2q6-POLIZAS-LG002258-LG002261-LG002277-LG002264","331981.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Plan Seguro S.A. de C.V. Compañía de Seguros., id=plan-seguro-sa-de-cv-compania-de-seguro-s}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331981.91","POLIZAS-LG002258-LG002261-LG002277-LG002264"
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-28T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Plan Seguros S.A. de C.V. Compañía de Seguros.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_20/07]","[{roles=supplier, name=Plan Seguros S.A. de C.V. Compañía de Seguros., details={type=company}, id=plan-seguros-sa-de-cv-compania-de-seguro-s}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","S/N_20/07-S/N_20/07","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[plan-seguros-sa-de-cv-compania-de-seguro-s]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","[{id=pot-1620519810584}]","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","S/N_20/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_20/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_20/07}]","Prima de seguro de gastos médicos mayores para personal de mando de la entidad.","S/N_20/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-01-01T00:00:00.000Z","S/N_20/07","ocds-0ud2q6-S/N_20/07","261814.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Plan Seguros S.A. de C.V. Compañía de Seguros., id=plan-seguros-sa-de-cv-compania-de-seguro-s}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261814.8","S/N_20/07"
"2021-05-09T00:24:27.000Z","2006-11-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-27T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Efectivale S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM113/2006]","[{roles=supplier, name=Efectivale S.A. de C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBORM113/2006-APIDBORM113/2006","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[efectivale-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa para el personal operativo con motivo de fin de año.","[{id=pot-1620519810584}]","Vales de despensa para el personal operativo con motivo de fin de año.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBORM113/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM113/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM113/2006}]","Vales de despensa para el personal operativo con motivo de fin de año.","APIDBORM113/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-11-29T00:00:00.000Z","APIDBORM113/2006","ocds-0ud2q6-APIDBORM113/2006","216364.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A. de C.V., id=efectivale-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216364.5","APIDBORM113/2006"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[SERVIBONOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1685/2008]","[{roles=supplier, name=SERVIBONOS S.A. DE C.V., details={type=company}, id=servibonos-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBO/1685/2008-APIDBO/1685/2008","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[servibonos-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO SEGUN OFICIO 307-A EMITIDO POR LA SHCP DE 3 NOV DEL 2008","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO SEGUN OFICIO 307-A EMITIDO POR LA SHCP DE 3 NOV DEL 2008","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBO/1685/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1685/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1685/2008}]","ADQUISICION DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO SEGUN OFICIO 307-A EMITIDO POR LA SHCP DE 3 NOV DEL 2008","APIDBO/1685/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-04T00:00:00.000Z","APIDBO/1685/2008","ocds-0ud2q6-APIDBO/1685/2008","193200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIBONOS S.A. DE C.V., id=servibonos-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193200","APIDBO/1685/2008"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[SERVIBONOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2611/2009]","[{roles=supplier, name=SERVIBONOS S.A. DE C.V., details={type=company}, id=servibonos-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2611/2009-APIDBOOD2611/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[servibonos-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA PARA EL PERSONAL OPERATIVO OFICIO CIRCULAR DE AUT. 307-A.-2035","[{id=pot-1620519810584}]","VALES DE DESPENSA PARA EL PERSONAL OPERATIVO OFICIO CIRCULAR DE AUT. 307-A.-2035","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2611/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2611/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2611/2009}]","VALES DE DESPENSA PARA EL PERSONAL OPERATIVO OFICIO CIRCULAR DE AUT. 307-A.-2035","APIDBOOD2611/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-03T00:00:00.000Z","APIDBOOD2611/2009","ocds-0ud2q6-APIDBOOD2611/2009","185900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIBONOS S.A. DE C.V., id=servibonos-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185900","APIDBOOD2611/2009"
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Servibonos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM705/2007]","[{roles=supplier, name=Servibonos S.A. de C.V., details={type=company}, id=servibonos-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBORM705/2007-APIDBORM705/2007","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[servibonos-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa para el personal operativo de conformidad con el oficio 307-A.-2638 de la Subsecretaría de Egresos de la SHCP.","[{id=pot-1620519810584}]","Vales de despensa para el personal operativo de conformidad con el oficio 307-A.-2638 de la Subsecretaría de Egresos de la SHCP.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBORM705/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM705/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM705/2007}]","Vales de despensa para el personal operativo de conformidad con el oficio 307-A.-2638 de la Subsecretaría de Egresos de la SHCP.","APIDBORM705/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-04T00:00:00.000Z","APIDBORM705/2007","ocds-0ud2q6-APIDBORM705/2007","182876.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servibonos S.A. de C.V., id=servibonos-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182876.12","APIDBORM705/2007"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[GRUPO NACIONAL PROVINCIAL S. A. B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2183/2009]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S. A. B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2183/2009-APIDBOOD2183/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS DE MANDO DE LA ENTIDAD.","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS DE MANDO DE LA ENTIDAD.","open","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2183/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2183/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2183/2009}]","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS DE MANDO DE LA ENTIDAD.","APIDBOOD2183/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-03-01T00:00:00.000Z","APIDBOOD2183/2009","ocds-0ud2q6-APIDBOOD2183/2009","149203.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S. A. B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149203.76","APIDBOOD2183/2009"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[GRUPO NACIONAL PROVINCIAL S. A. B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2187/2009]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S. A. B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2187/2009-APIDBOOD2187/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS DE MANDO DE LA ENTIDAD.","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS DE MANDO DE LA ENTIDAD.","open","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2187/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2187/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2187/2009}]","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS DE MANDO DE LA ENTIDAD.","APIDBOOD2187/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-03-01T00:00:00.000Z","APIDBOOD2187/2009","ocds-0ud2q6-APIDBOOD2187/2009","139518.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S. A. B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139518.46","APIDBOOD2187/2009"
"2021-05-09T00:24:27.000Z","2006-08-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-04T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Agustin Noriega Gutiérrez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD089/2006]","[{roles=supplier, name=Agustin Noriega Gutiérrez, details={type=person}, id=agustin-noriega-gutierrez}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD089/2006-APIDBOOD089/2006","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[agustin-noriega-gutierrez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación Estrategia de Negocios y Dirección y Administración de Proyectos","[{id=pot-1620519810584}]","Capacitación Estrategia de Negocios y Dirección y Administración de Proyectos","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD089/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD089/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD089/2006}]","Capacitación Estrategia de Negocios y Dirección y Administración de Proyectos","APIDBOOD089/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-08-25T00:00:00.000Z","APIDBOOD089/2006","ocds-0ud2q6-APIDBOOD089/2006","110400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agustin Noriega Gutiérrez, id=agustin-noriega-gutierrez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110400","APIDBOOD089/2006"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Hir Compañía de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_04/07]","[{roles=supplier, name=Hir Compañía de Seguros S.A. de C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","S/N_04/07-S/N_04/07","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[hir-compania-de-seguros-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prima de seguro colectivo de vida para el personal de la entidad.","[{id=pot-1620519810584}]","Prima de seguro colectivo de vida para el personal de la entidad.","open","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","S/N_04/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_04/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_04/07}]","Prima de seguro colectivo de vida para el personal de la entidad.","S/N_04/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-01-01T00:00:00.000Z","S/N_04/07","ocds-0ud2q6-S/N_04/07","106781.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hir Compañía de Seguros S.A. de C.V., id=hir-compania-de-seguros-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106781.48","S/N_04/07"
