"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[KONE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/205/2014]","[{roles=supplier, name=KONE MÉXICO S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/AD/CN/SERV/205/2014-PGR/AD/CN/SERV/205/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[kone-mexico-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS 18 ELEVADORES MARCA KONE QUE SE ENCUENTRAN INSTALADOS EN LOS DIFERENTES INMUEBLES DE PROPIEDAD FEDERAL EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS 18 ELEVADORES MARCA KONE QUE SE ENCUENTRAN INSTALADOS EN LOS DIFERENTES INMUEBLES DE PROPIEDAD FEDERAL EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/205/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/205/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/205/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS 18 ELEVADORES MARCA KONE QUE SE ENCUENTRAN INSTALADOS EN LOS DIFERENTES INMUEBLES DE PROPIEDAD FEDERAL EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","PGR/AD/CN/SERV/205/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2015-12-31T00:00:00.000Z","PGR/AD/CN/SERV/205/2014","ocds-0ud2q6-PGR/AD/CN/SERV/205/2014","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONE MÉXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","PGR/AD/CN/SERV/205/2014"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[SEPROVI POST & RENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/206/2011]","[{roles=supplier, name=SEPROVI POST & RENTAS S.A. DE C.V., details={type=company}, id=seprovi-post-&-rentas-sa-de-cv}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SERV/206/2011-PGR/AD/CN/SERV/206/2011","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[seprovi-post-&-rentas-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CREATIVIDAD PREPRODUCCIÓN PRODUCCIÓN POSTPRODUCCIÓN Y COPIADO DE SPOTS DE TELEVISIÓN Y RADIO Y DISEÑO DE MATERIAL PARA MEDIOS IMPRESOS Y ALTERNOS PARA LA IMPLEMENTACIÓN DE CAMPAÑAS","[{id=pot-1620519810584}]","SERVICIO DE CREATIVIDAD PREPRODUCCIÓN PRODUCCIÓN POSTPRODUCCIÓN Y COPIADO DE SPOTS DE TELEVISIÓN Y RADIO Y DISEÑO DE MATERIAL PARA MEDIOS IMPRESOS Y ALTERNOS PARA LA IMPLEMENTACIÓN DE CAMPAÑAS","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/206/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/206/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/206/2011}]","SERVICIO DE CREATIVIDAD PREPRODUCCIÓN PRODUCCIÓN POSTPRODUCCIÓN Y COPIADO DE SPOTS DE TELEVISIÓN Y RADIO Y DISEÑO DE MATERIAL PARA MEDIOS IMPRESOS Y ALTERNOS PARA LA IMPLEMENTACIÓN DE CAMPAÑAS","PGR/AD/CN/SERV/206/2011","PROCURADURÍA GENERAL DE LA REPÚBLICA","2011-12-31T00:00:00.000Z","PGR/AD/CN/SERV/206/2011","ocds-0ud2q6-PGR/AD/CN/SERV/206/2011","2250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPROVI POST & RENTAS S.A. DE C.V., id=seprovi-post-&-rentas-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2250000","PGR/AD/CN/SERV/206/2011"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[ANDRÉS GARCÍA SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/018/2009]","[{roles=supplier, name=ANDRÉS GARCÍA SÁNCHEZ, details={type=person}, id=andres-garcia-sanchez}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/018/2009-PGR/AD/CN/SIMP/018/2009","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[andres-garcia-sanchez]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/018/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/018/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/018/2009}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","PGR/AD/CN/SIMP/018/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/018/2009","ocds-0ud2q6-PGR/AD/CN/SIMP/018/2009","12103.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRÉS GARCÍA SÁNCHEZ, id=andres-garcia-sanchez}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12103.5","PGR/AD/CN/SIMP/018/2009"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[R&R PUBLICIDAD COMERCIALIZADORA DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/207/2012]","[{roles=supplier, name=R&R PUBLICIDAD COMERCIALIZADORA DE MEDIOS S.A. DE C.V., details={type=company}, id=r&r-publicidad-comercializadora-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/AD/CN/SERV/207/2012-PGR/AD/CN/SERV/207/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[r&r-publicidad-comercializadora-de-medios-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN EN DISTINTOS TIPOS DE MEDIO PARA LA CAMPAÑA DE RECOMPENSAS PGR 2013 CON CARGO AL MANDATO DE RECOMPENSAS","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN EN DISTINTOS TIPOS DE MEDIO PARA LA CAMPAÑA DE RECOMPENSAS PGR 2013 CON CARGO AL MANDATO DE RECOMPENSAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/207/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/207/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/207/2012}]","SERVICIOS DE DIFUSIÓN EN DISTINTOS TIPOS DE MEDIO PARA LA CAMPAÑA DE RECOMPENSAS PGR 2013 CON CARGO AL MANDATO DE RECOMPENSAS","PGR/AD/CN/SERV/207/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/AD/CN/SERV/207/2012","ocds-0ud2q6-PGR/AD/CN/SERV/207/2012","19000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R&R PUBLICIDAD COMERCIALIZADORA DE MEDIOS S.A. DE C.V., id=r&r-publicidad-comercializadora-de-medios-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000000","PGR/AD/CN/SERV/207/2012"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[GUILLERMO RODRÍGUEZ VELEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/019/2012]","[{roles=supplier, name=GUILLERMO RODRÍGUEZ VELEZ, details={type=person}, id=guillermo-rodriguez-velez}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/019/2012-PGR/AD/CN/SIMP/019/2012","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[guillermo-rodriguez-velez]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/019/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/019/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/019/2012}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","PGR/AD/CN/SIMP/019/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/019/2012","ocds-0ud2q6-PGR/AD/CN/SIMP/019/2012","24418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO RODRÍGUEZ VELEZ, id=guillermo-rodriguez-velez}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24418","PGR/AD/CN/SIMP/019/2012"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[ADRIÁN ENRIQUE SÁNCHEZ BASURTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/020/2012]","[{roles=supplier, name=ADRIÁN ENRIQUE SÁNCHEZ BASURTO, details={type=person}, id=adrian-enrique-sanchez-basurto}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/020/2012-PGR/AD/CN/SIMP/020/2012","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[adrian-enrique-sanchez-basurto]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/020/2012}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","PGR/AD/CN/SIMP/020/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/020/2012","ocds-0ud2q6-PGR/AD/CN/SIMP/020/2012","170926","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIÁN ENRIQUE SÁNCHEZ BASURTO, id=adrian-enrique-sanchez-basurto}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170926","PGR/AD/CN/SIMP/020/2012"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[JOSE LUIS JAIME GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/021/2009]","[{roles=supplier, name=JOSE LUIS JAIME GONZÁLEZ, details={type=person}, id=jose-luis-jaime-gonzalez}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/021/2009-PGR/AD/CN/SIMP/021/2009","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[jose-luis-jaime-gonzalez]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/021/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/021/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/021/2009}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","PGR/AD/CN/SIMP/021/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/021/2009","ocds-0ud2q6-PGR/AD/CN/SIMP/021/2009","48414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS JAIME GONZÁLEZ, id=jose-luis-jaime-gonzalez}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48414","PGR/AD/CN/SIMP/021/2009"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[GABRIEL SUGAR JERÓNIMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/021/2012]","[{roles=supplier, name=GABRIEL SUGAR JERÓNIMO, details={type=person}, id=gabriel-sugar-jeronimo}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/021/2012-PGR/AD/CN/SIMP/021/2012","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[gabriel-sugar-jeronimo]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/021/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/021/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/021/2012}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","PGR/AD/CN/SIMP/021/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/021/2012","ocds-0ud2q6-PGR/AD/CN/SIMP/021/2012","48836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL SUGAR JERÓNIMO, id=gabriel-sugar-jeronimo}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48836","PGR/AD/CN/SIMP/021/2012"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[GUILLERMO JUÁREZ ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/022/2009]","[{roles=supplier, name=GUILLERMO JUÁREZ ANDRADE, details={type=person}, id=guillermo-juarez-andrade}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/022/2009-PGR/AD/CN/SIMP/022/2009","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[guillermo-juarez-andrade]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/022/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/022/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/022/2009}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","PGR/AD/CN/SIMP/022/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/022/2009","ocds-0ud2q6-PGR/AD/CN/SIMP/022/2009","20575.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO JUÁREZ ANDRADE, id=guillermo-juarez-andrade}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20575.9","PGR/AD/CN/SIMP/022/2009"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[ERNESTO VELÁZQUEZ LOBATÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/022/2012]","[{roles=supplier, name=ERNESTO VELÁZQUEZ LOBATÓN, details={type=person}, id=ernesto-velazquez-lobaton}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/022/2012-PGR/AD/CN/SIMP/022/2012","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[ernesto-velazquez-lobaton]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/022/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/022/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/022/2012}]","SERVICIO DE IMPARTICIÓN DE CAPACITACIÓN","PGR/AD/CN/SIMP/022/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/022/2012","ocds-0ud2q6-PGR/AD/CN/SIMP/022/2012","91567","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO VELÁZQUEZ LOBATÓN, id=ernesto-velazquez-lobaton}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91567","PGR/AD/CN/SIMP/022/2012"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[MARÍA ISABEL MACIAS OLIVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/023/2009]","[{roles=supplier, name=MARÍA ISABEL MACIAS OLIVA, details={type=person}, id=maria-isabel-macias-oliva}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SIMP/023/2009-PGR/AD/CN/SIMP/023/2009","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[maria-isabel-macias-oliva]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SIMP/023/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SIMP/023/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SIMP/023/2009}]","CURSOS DE CAPACITACIÓN PARA SERVIDORES PÚBLICOS","PGR/AD/CN/SIMP/023/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/AD/CN/SIMP/023/2009","ocds-0ud2q6-PGR/AD/CN/SIMP/023/2009","9682.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ISABEL MACIAS OLIVA, id=maria-isabel-macias-oliva}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9682.8","PGR/AD/CN/SIMP/023/2009"
