"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-02-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-26T14:56:04.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0000500001]","[{identifier={scheme=Registro Nacional, id=3101664974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pueblo Nuevo de Alajuela Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-integrales-meyci-sociedad-anonima}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000042-0000500001-432019002500025","[contract]","municipalidad-de-alajuela","[soluciones-integrales-meyci-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de proyectos sector norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0000500001}]","Alajuela","432019002500025","2020-02-26T14:56:04.000Z","2018LA-000042-0000500001","ocds-rwubve-2018LA-000042-0000500001","[OBRA PUBLICA]","8790562.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, id=soluciones-integrales-meyci-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8790562.34","432019002500025"
"2021-11-28T01:47:07.000Z","2020-04-03T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-07T09:47:26.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA Y CONSULTORA DENN SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000051-0000500001]","[{identifier={scheme=Registro Nacional, id=3102741087, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Noreste de la Escuale Eloy Morua Carrillo San Antonio, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA DENN SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-y-consultora-denn-sociedad-de-responsabilidad-limitada}]","36530000","CRC","Municipalidad de Alajuela","2018LA-000051-0000500001-432019002500009","[contract]","municipalidad-de-alajuela","[constructora-y-consultora-denn-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisicion de servicio de colocación de mezcla asfáltica bajo la modalidad de bacheo en la red vial cantonal de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000051-0000500001}]","Alajuela","432019002500009","2020-03-07T09:47:26.000Z","2018LA-000051-0000500001","ocds-rwubve-2018LA-000051-0000500001","[SERVICIOS]","36502532","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA DENN SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-y-consultora-denn-sociedad-de-responsabilidad-limitada}]","36530000","https://www.sicop.go.cr/index.jsp","buyer","36502532","432019002500009"
"2021-11-28T01:47:07.000Z","2019-03-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-27T11:18:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000047-0000500001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","15000000","CRC","Municipalidad de Alajuela","2018LA-000047-0000500001-432019002500040","[contract]","municipalidad-de-alajuela","[red-sistemas-de-rotulacion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE ESPACIOS DIVERSOS A LO LARGO DEL CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000047-0000500001}]","Alajuela","432019002500040","2020-03-27T11:18:08.000Z","2018LA-000047-0000500001","ocds-rwubve-2018LA-000047-0000500001","[OBRA PUBLICA]","18488000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","18488000","432019002500040"
"2021-11-28T01:47:07.000Z","2019-03-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-27T11:11:16.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INNOVA ARQUITECTURA Y CONSTRUCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000047-0000500001]","[{identifier={scheme=Registro Nacional, id=3101721974, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m norte de la escuela Julian Volio en san Ramon Volio, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INNOVA ARQUITECTURA Y CONSTRUCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=innova-arquitectura-y-construcion-sociedad-anonima}]","15000000","CRC","Municipalidad de Alajuela","2018LA-000047-0000500001-432019002500038","[contract]","municipalidad-de-alajuela","[innova-arquitectura-y-construcion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE ESPACIOS DIVERSOS A LO LARGO DEL CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000047-0000500001}]","Alajuela","432019002500038","2020-03-27T11:11:16.000Z","2018LA-000047-0000500001","ocds-rwubve-2018LA-000047-0000500001","[OBRA PUBLICA]","18320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INNOVA ARQUITECTURA Y CONSTRUCION SOCIEDAD ANONIMA, id=innova-arquitectura-y-construcion-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","18320000","432019002500038"
"2021-11-28T01:47:07.000Z","2019-05-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-15T11:56:26.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000049-0000500001]","[{identifier={scheme=Registro Nacional, id=3101543051, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m suroeste de la plaza de deportes de Florencia, San Carlos, Alajuela Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ileana-aguilar-ingenieria-y-administracion-sociedad-anonima}]","30000000","CRC","Municipalidad de Alajuela","2018LA-000049-0000500001-432019002500083","[contract]","municipalidad-de-alajuela","[ileana-aguilar-ingenieria-y-administracion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la supervisión técnica del proyecto Instalación de alcantarillado pluvial en San José de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000049-0000500001}]","Alajuela","432019002500083","2020-05-15T11:56:26.000Z","2018LA-000049-0000500001","ocds-rwubve-2018LA-000049-0000500001","[SERVICIOS]","24049580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA, id=ileana-aguilar-ingenieria-y-administracion-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","24049580","432019002500083"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T16:24:28.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0000500001]","[{identifier={scheme=Registro Nacional, id=3101579853, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts sureste de la Iglesia Católica Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servimed-de-centroamerica-jc-sociedad-anonima}]","5000000","CRC","Municipalidad de Alajuela","2018CD-000094-0000500001-432018002500231","[contract]","municipalidad-de-alajuela","[servimed-de-centroamerica-jc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un equipo de producción y promotor para la realización de Feria de Productos y servicios de población privada de libertad de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0000500001}]","Alajuela","432018002500231","2019-10-11T16:24:28.000Z","2018CD-000094-0000500001","ocds-rwubve-2018CD-000094-0000500001","[BIENES/SERVICIOS]","4576500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA, id=servimed-de-centroamerica-jc-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4576500","432018002500231"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T12:18:14.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0000500001]","[{identifier={scheme=Registro Nacional, id=3101264420, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros Oeste, de la escuela central de Tres Ríos Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-camea-de-tres-rios-sociedad-anonima}]","100000","CRC","Municipalidad de Alajuela","2018CD-000102-0000500001-432018002500150","[contract]","municipalidad-de-alajuela","[consorcio-camea-de-tres-rios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un parlante portátil 8000W para capacitaciones en comunidades","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0000500001}]","Alajuela","432018002500150","2019-07-20T12:18:14.000Z","2018CD-000102-0000500001","ocds-rwubve-2018CD-000102-0000500001","[BIENES]","68097.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA, id=consorcio-camea-de-tres-rios-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","68097.35","432018002500150"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T09:39:49.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0000500001]","[{identifier={scheme=Registro Nacional, id=3101076324, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del mas x menos 75 mts al oeste Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","1000000","CRC","Municipalidad de Alajuela","2018CD-000104-0000500001-432018002500151","[contract]","municipalidad-de-alajuela","[litografia-e-imprenta-segura-hermanos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diseño e impresión de 5000 brochures informativos sobre los servicios de Capacitación y Empleabilidad dirigido a Empresas","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0000500001}]","Alajuela","432018002500151","2018-08-24T09:39:49.000Z","2018CD-000104-0000500001","ocds-rwubve-2018CD-000104-0000500001","[BIENES/SERVICIOS]","268500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","268500","432018002500151"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T13:09:34.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0000500001]","[{identifier={scheme=Registro Nacional, id=3101264420, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros Oeste, de la escuela central de Tres Ríos Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-camea-de-tres-rios-sociedad-anonima}]","300000","CRC","Municipalidad de Alajuela","2018CD-000103-0000500001-432018002500147","[contract]","municipalidad-de-alajuela","[consorcio-camea-de-tres-rios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pantalla SMARTV 50","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0000500001}]","Alajuela","432018002500147","2019-07-20T13:09:34.000Z","2018CD-000103-0000500001","ocds-rwubve-2018CD-000103-0000500001","[BIENES]","273628.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA, id=consorcio-camea-de-tres-rios-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","273628.32","432018002500147"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T13:46:20.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0000500001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","5623800","CRC","Municipalidad de Alajuela","2018CD-000105-0000500001-432018002500161","[contract]","municipalidad-de-alajuela","[constructora-albosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de agregados para la construcción (Arena, Piedra y Base granular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0000500001}]","Alajuela","432018002500161","2020-02-07T13:46:20.000Z","2018CD-000105-0000500001","ocds-rwubve-2018CD-000105-0000500001","[BIENES]","5411000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","5623800","https://www.sicop.go.cr/index.jsp","buyer","5411000","432018002500161"
