"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-28T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202203]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E116-2017-1490395","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","TRANSMISIÓN DE SPOT DE 30""","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","TRANSMISIÓN DE SPOT DE 30""","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1490395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1490395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202203}]","TRANSMISIÓN DE SPOT DE 30""","1490395","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-06-29T00:00:00.000Z","1415356","ocds-0ud2q6-AA-009J3E001-E116-2017","false","[{}]","05. Adjudicación Directa LAASSP","319293.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Televisa, id=televisa}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","319293.92","1490395"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional de Cultura Física y Deporte","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Dirección de Servicios","CONADE","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711801]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Servicios","AA-011L6I001-N102-2015-963450","[contractTermination]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[televisa]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","Adriana Estrada Bernal","adriana-estrada-bernal","contract","Dirección de Servicios","unidad-compradora","SERVICIO DE DIFUSION DE LA CAMPAÑA DENOMINADA TERCER INFORME DE GOBIERNO","[{id=compranet-1620524637144}]","011L6I001","false","Expirado","SERVICIO DE DIFUSION DE LA CAMPAÑA DENOMINADA TERCER INFORME DE GOBIERNO","direct","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","963450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711801}]","CONTRATACION DE SERVICIOS","963450","true","Presencial","Comisión Nacional de Cultura Física y Deporte","2015-09-06T00:00:00.000Z","874219","ocds-0ud2q6-AA-011L6I001-N102-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.724137931E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONADE","[{name=Televisa, id=televisa}]","comision-nacional-de-cultura-fisica-y-deporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.724137931E7","963450"
"2022-02-18T17:21:22.000Z","2021-11-30T00:00:00.000Z","Secretaría de Salud","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063816]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E388-2021-2636117","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[televisa]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas","christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de difusión en medios digitales de la campaña: ¡Para prevenir éntrale con todo!, versión: Varias","[{id=compranet-1638748800166}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","012000991","false","Expirado","Servicio de difusión en medios digitales de la campaña: ¡Para prevenir éntrale con todo!, versión: Varias","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2636117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063816}]","Campaña: ¡Para prevenir éntrale con todo!, versión: Varias","2636117",,"Presencial","Secretaría de Salud","2021-12-31T00:00:00.000Z","2366287","ocds-0ud2q6-AA-012000991-E388-2021","false","[{}]","05. Adjudicación Directa LAASSP","86100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=Televisa, id=televisa}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86100","2636117","2021-11-22T13:12:00.000Z",,"Servicio de difusión en medios digitales de la campaña: ¡Para prevenir éntrale con todo!, versión: Varias","2021-11-16T08:00:00.000Z","Art. 41 fr. I","Servicio de difusión en medios digitales de la campaña: ¡Para prevenir éntrale con todo!, versión: Varias","No se utilizó el Contrato Marco"
"2021-06-19T13:39:47.000Z",,"Secretaría de Salud","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776153]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E434-2019-2211026","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[televisa]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas","christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de difusión en Medios Digitales de la Campaña ALIMENTACIÓN…","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624190400013}]","012000991","false","Expirado","Servicio de difusión en Medios Digitales de la Campaña ALIMENTACIÓN…","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2211026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2211026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776153}]","Servicio de difusión en Medios Digitales de la Campaña ALIMENTACIÓN…","2211026",,"Presencial","Secretaría de Salud","2019-12-16T00:00:00.000Z","2032222","ocds-0ud2q6-AA-012000991-E434-2019","false","[{}]","05. Adjudicación Directa LAASSP","4353448.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=Televisa, id=televisa}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4353448.22","2211026","2019-11-29T16:06:00.000Z",,"Servicio de difusión en Medios Digitales de la Campaña ALIMENTACIÓN SALUDABLE, versión “Acciones por tu salud”.","2019-11-27T00:00:00.000Z","Art. 41 fr. I","Servicio de difusión en Medios Digitales de la Campaña ALIMENTACIÓN SALUDABLE, versión “Acciones por tu salud”.","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","2021-11-30T00:00:00.000Z","Secretaría de Salud","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064246]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E390-2021-2636609","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[televisa]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas","christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de difusión en medios digitales de la Campaña Nacional contra las Adicciones y Promoción de la Salud Mental, versión: Varias.","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","012000991","false","Expirado","Servicio de difusión en medios digitales de la Campaña Nacional contra las Adicciones y Promoción de la Salud Mental, versión: Varias.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2636609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064246}]","Campaña Nacional contra las Adicciones y Promoción de la Salud Mental, versión:","2636609",,"Presencial","Secretaría de Salud","2021-12-31T00:00:00.000Z","2366772","ocds-0ud2q6-AA-012000991-E390-2021","false","[{}]","05. Adjudicación Directa LAASSP","1551724.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=Televisa, id=televisa}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1551724.1","2636609","2021-11-23T10:18:00.000Z",,"Servicio de difusión en medios digitales de la Campaña Nacional contra las Adicciones y Promoción de la Salud Mental, versión: Varias.","2021-11-16T08:30:00.000Z","Art. 41 fr. I","Servicio de difusión en medios digitales de la Campaña Nacional contra las Adicciones y Promoción de la Salud Mental, versión: Varias.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-16T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185308]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E454-2017-1472971","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[televisa]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD, VERSIÓN ACCIONES DE CONCIENTIZACIÓN","[{id=compranet-1620524637144}]","012000991","false","Expirado","SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD, VERSIÓN ACCIONES DE CONCIENTIZACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1472971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185308}]","SERVICIO EN TELEVISIÓN PARA LA CAMPAÑA DE DIFUSIÓN DE PREVENCIÓN...","1472971","true","Presencial","Secretaría de Salud","2017-09-24T00:00:00.000Z","1402024","ocds-0ud2q6-AA-012000991-E454-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310309","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=Televisa, id=televisa}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310309","1472971",,,,,,,
"2021-06-19T13:39:47.000Z","2019-12-17T00:00:00.000Z","Secretaría de Salud","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-17T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785078]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E478-2019-2225181","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[televisa]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas","christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de difusión en Medios Digitales de la CAMPAÑA NACIONAL CONTRA LAS ADICCIONES, versión “Escuchemos”","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624190400013}]","012000991","false","Expirado","Servicio de difusión en Medios Digitales de la CAMPAÑA NACIONAL CONTRA LAS ADICCIONES, versión “Escuchemos”","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2225181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785078}]","Servicio de difusión de la CAMPAÑA NACIONAL CONTRA LAS ADICCIONES","2225181",,"Presencial","Secretaría de Salud","2019-12-31T00:00:00.000Z","2041956","ocds-0ud2q6-AA-012000991-E478-2019","false","[{}]","05. Adjudicación Directa LAASSP","862068.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=Televisa, id=televisa}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.95","2225181","2019-12-18T13:47:00.000Z",,"Servicio de difusión en Medios Digitales de la CAMPAÑA NACIONAL CONTRA LAS ADICCIONES, versión “Escuchemos”","2019-12-16T17:40:00.000Z","Art. 41 fr. I","Servicio de difusión en Medios Digitales de la CAMPAÑA NACIONAL CONTRA LAS ADICCIONES, versión “Escuchemos”","No se utilizó el Contrato Marco"
"2021-06-19T13:34:55.000Z","2020-04-06T00:00:00.000Z","Secretaría de Salud","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831436]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E61-2020-2292965","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[televisa]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas","christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de difusión en medios digitales del Mensaje Extraordinario “Medidas de Prevención y Atención contra el COVID-19”, versión: “Varias”","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1624190400013}]","012000991","false","Expirado","Servicio de difusión en medios digitales del Mensaje Extraordinario “Medidas de Prevención y Atención contra el COVID-19”, versión: “Varias”","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2292965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831436}]","Servicio de difusión en medios digitales del Mensaje Extraordinario","2292965",,"Presencial","Secretaría de Salud","2020-05-06T00:00:00.000Z","2093739","ocds-0ud2q6-AA-012000991-E61-2020","false","[{}]","05. Adjudicación Directa LAASSP","258552","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=Televisa, id=televisa}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258552","2292965","2020-04-13T11:03:00.000Z",,"Servicio de difusión en medios digitales del Mensaje Extraordinario “Medidas de Prevención y Atención contra el COVID-19”, versión: “Varias”","2020-04-06T00:00:00.000Z","Art. 41 fr. II","Servicio de difusión en medios digitales del Mensaje Extraordinario “Medidas de Prevención y Atención contra el COVID-19”, versión: “Varias”","No se utilizó el Contrato Marco"
"2022-02-18T17:21:22.000Z","2021-10-29T00:00:00.000Z","Secretaría de Salud","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050582]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E311-2021-2625653","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[televisa]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas","christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de difusión en medios digitales de la campaña del Virus de la Hepatitis C denominada “¡Yo ya C!”, versión Varias","[{id=compranet-1635120000004}, {id=compranet-1636329600151}, {id=compranet-1639958400003}, {id=compranet-1645401600406}]","012000991","false","Expirado","Servicio de difusión en medios digitales de la campaña del Virus de la Hepatitis C denominada “¡Yo ya C!”, versión Varias","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2625653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2625653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050582}]","CAMPAÑA DEL VIRUS DE LA HEPATITIS C DENOMINADA “¡YO YA C !","2625653",,"Presencial","Secretaría de Salud","2021-12-17T00:00:00.000Z","2350492","ocds-0ud2q6-AA-012000991-E311-2021","false","[{}]","05. Adjudicación Directa LAASSP","189648","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=Televisa, id=televisa}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189648","2625653","2021-10-21T14:39:00.000Z",,"Servicio de difusión en medios digitales de la campaña del Virus de la Hepatitis C denominada “¡Yo ya C!”, versión Varias","2021-09-24T08:00:00.000Z","Art. 41 fr. I","Servicio de difusión en medios digitales de la campaña del Virus de la Hepatitis C denominada “¡Yo ya C!”, versión Varias","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208845]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1618-2017-1500863","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[televisa]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED. 13-1042/17 REQ. 2127 UNI010OR DIFUS. INFORM. MENS. ACT. GUBERN.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED. 13-1042/17 REQ. 2127 UNI010OR DIFUS. INFORM. MENS. ACT. GUBERN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1500863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208845}]","PED. 13-1042/17 REQ. 2127 UNI010OR DIFUS. INFORM. MENS. ACT. GUBERN.","1500863","true","Mixta","Secretaría de Marina","2017-08-18T00:00:00.000Z","1426279","ocds-0ud2q6-AA-013000999-E1618-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=Televisa, id=televisa}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","1500863",,,,,,,
