"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL021289, scheme=Companies House}]","ENERGY RALLY LP","[{id=https://beta.companieshouse.gov.uk/company/SL021289}]","energy-rally-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07594154, scheme=Companies House}]","LCA WORKS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07594154}]","lca-works-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06162145, scheme=Companies House}]","22 ELLERSLIE ROAD LTD","[{id=https://beta.companieshouse.gov.uk/company/06162145}]","22-ellerslie-road-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC314209, scheme=Companies House}]","SIGMOID SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/SC314209}]","sigmoid-solutions-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10154745, scheme=Companies House}]","HULL CIRCLE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10154745}]","hull-circle-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11444432, scheme=Companies House}]","MINDSOL LTD","[{id=https://beta.companieshouse.gov.uk/company/11444432}]","mindsol-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01806912, scheme=Companies House}]","NISSAN MOTOR MANUFACTURING (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01806912}]","nissan-motor-manufacturing-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04003963, scheme=Companies House}]","INTREPID MANAGEMENT SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04003963}]","intrepid-management-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11116590, scheme=Companies House}]","TECSO LTD","[{id=https://beta.companieshouse.gov.uk/company/11116590}]","tecso-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06537912, scheme=Companies House}]","ORFORD HOUSE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06537912}]","orford-house-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03696568, scheme=Companies House}]","OAKWOOD VENTURES (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03696568}]","oakwood-ventures-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031778, scheme=Companies House}]","MATCH HOSPITALITY AG","[{id=https://beta.companieshouse.gov.uk/company/FC031778}]","match-hospitality-ag","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09529380, scheme=Companies House}]","MAPPNIFICA LTD","[{id=https://beta.companieshouse.gov.uk/company/09529380}]","mappnifica-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08428654, scheme=Companies House}]","PROXIMO SPIRITS UK LTD","[{id=https://beta.companieshouse.gov.uk/company/08428654}]","proximo-spirits-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03067750, scheme=Companies House}]","2 MILL LANE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03067750}]","2-mill-lane-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10454052, scheme=Companies House}]","LUX POPULI UK LTD","[{id=https://beta.companieshouse.gov.uk/company/10454052}]","lux-populi-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00145472, scheme=Companies House}]","CHR. HANSEN (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00145472}]","chr-hansen-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000326, scheme=Companies House}]","ERLA SP","[{id=https://beta.companieshouse.gov.uk/company/SG000326}]","erla-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09209753, scheme=Companies House}]","WASH AND SHINE EXPERTS LTD","[{id=https://beta.companieshouse.gov.uk/company/09209753}]","wash-and-shine-experts-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06442616, scheme=Companies House}]","READING COMMUNITY LEARNING CENTRE LTD","[{id=https://beta.companieshouse.gov.uk/company/06442616}]","reading-community-learning-centre-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06301718, scheme=Companies House}]","AMERICAN EXPRESS PAYMENT SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06301718}]","american-express-payment-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05202819, scheme=Companies House}]","KYNGESHEEN ESTATES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05202819}]","kyngesheen-estates-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10854177, scheme=Companies House}]","HITEC GLOBAL HOLDING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10854177}]","hitec-global-holding-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03941136, scheme=Companies House}]","EBUYER (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03941136}]","ebuyer-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC019279, scheme=Companies House}]","STICHTING OXFAM INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/FC019279}]","stichting-oxfam-international","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04261665, scheme=Companies House}]","20 REDLAND PARK MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04261665}]","20-redland-park-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10780132, scheme=Companies House}]","MEXDIRECT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10780132}]","mexdirect-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09470380, scheme=Companies House}]","EL SANTO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09470380}]","el-santo-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00596599, scheme=Companies House}]","RIVER CHRISTIAN CENTRE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00596599}]","river-christian-centre-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01266878, scheme=Companies House}]","STEPHEN COURT MANAGEMENT (SHORTLANDS) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01266878}]","stephen-court-management-shortlands-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000336, scheme=Companies House}]","BLACK DESERT SP","[{id=https://beta.companieshouse.gov.uk/company/SG000336}]","black-desert-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04489578, scheme=Companies House}]","LAMBOURNE COURT MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04489578}]","lambourne-court-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03732267, scheme=Companies House}]","SAVE THE CHILDREN INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/03732267}]","save-the-children-international","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02480439, scheme=Companies House}]","LEASESPACE PROPERTY MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02480439}]","leasespace-property-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00209822, scheme=Companies House}]","SWEDENBORG SOCIETY(THE)","[{id=https://beta.companieshouse.gov.uk/company/00209822}]","swedenborg-societythe","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC397076, scheme=Companies House}]","PRO DIVE INTERNATIONAL TRAVEL RESOURCES LLP","[{id=https://beta.companieshouse.gov.uk/company/OC397076}]","pro-dive-international-travel-resources-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00908758, scheme=Companies House}]","THE UNITED WORLD COLLEGES (INTERNATIONAL)","[{id=https://beta.companieshouse.gov.uk/company/00908758}]","the-united-world-colleges-international","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000396, scheme=Companies House}]","THORMENTON SP","[{id=https://beta.companieshouse.gov.uk/company/SG000396}]","thormenton-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC392309, scheme=Companies House}]","MAZAL ENTERPRISE LLP","[{id=https://beta.companieshouse.gov.uk/company/OC392309}]","mazal-enterprise-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10348157, scheme=Companies House}]","CCBP PILLARS LTD","[{id=https://beta.companieshouse.gov.uk/company/10348157}]","ccbp-pillars-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07685889, scheme=Companies House}]","MEXICAN CHAMBER OF COMMERCE IN GREAT BRITAIN","[{id=https://beta.companieshouse.gov.uk/company/07685889}]","mexican-chamber-of-commerce-in-great-britain","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04109446, scheme=Companies House}]","F.K.R. LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04109446}]","fkr-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11264864, scheme=Companies House}]","JULIO ALEJANDRO TECH LTD","[{id=https://beta.companieshouse.gov.uk/company/11264864}]","julio-alejandro-tech-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10231919, scheme=Companies House}]","STARGOODS EUROPE LTD","[{id=https://beta.companieshouse.gov.uk/company/10231919}]","stargoods-europe-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06282649, scheme=Companies House}]","STEFCO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06282649}]","stefco-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10566158, scheme=Companies House}]","89 ERLANGER ROAD LTD","[{id=https://beta.companieshouse.gov.uk/company/10566158}]","89-erlanger-road-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05657840, scheme=Companies House}]","DEVERELL CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05657840}]","deverell-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06445891, scheme=Companies House}]","VKHP CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06445891}]","vkhp-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05832713, scheme=Companies House}]","TURTLECOVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05832713}]","turtlecove-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04032689, scheme=Companies House}]","INJECTION ALLOYS GLOBAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04032689}]","injection-alloys-global-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11479203, scheme=Companies House}]","ASTROSCREEN LTD","[{id=https://beta.companieshouse.gov.uk/company/11479203}]","astroscreen-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08478643, scheme=Companies House}]","ENDLESS MOBILE UK UNN LTD","[{id=https://beta.companieshouse.gov.uk/company/08478643}]","endless-mobile-uk-unn-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08154362, scheme=Companies House}]","PROCTOR CORPORATION LTD","[{id=https://beta.companieshouse.gov.uk/company/08154362}]","proctor-corporation-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10677622, scheme=Companies House}]","QUINOA FOODS COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10677622}]","quinoa-foods-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10553663, scheme=Companies House}]","GARENPORT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10553663}]","garenport-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08364590, scheme=Companies House}]","VALATREX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08364590}]","valatrex-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03125651, scheme=Companies House}]","OLD PYE HOUSE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03125651}]","old-pye-house-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03830890, scheme=Companies House}]","ENCYCLOPAEDIA BRITANNICA (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03830890}]","encyclopaedia-britannica-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10733521, scheme=Companies House}]","CHN+ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10733521}]","chn+-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08639253, scheme=Companies House}]","SLENDA INTERNATIONAL LTD","[{id=https://beta.companieshouse.gov.uk/company/08639253}]","slenda-international-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11338695, scheme=Companies House}]","BORJAS HOLDINGS LTD","[{id=https://beta.companieshouse.gov.uk/company/11338695}]","borjas-holdings-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03151333, scheme=Companies House}]","METALSA UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03151333}]","metalsa-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10078759, scheme=Companies House}]","KENTCRAY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10078759}]","kentcray-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11192081, scheme=Companies House}]","IMPACT POSITIVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11192081}]","impact-positive-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03091862, scheme=Companies House}]","MAILBOX INTERNET LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03091862}]","mailbox-internet-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07780473, scheme=Companies House}]","SALSA BEAT LTD","[{id=https://beta.companieshouse.gov.uk/company/07780473}]","salsa-beat-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07046706, scheme=Companies House}]","ST JAMES TRADING LTD","[{id=https://beta.companieshouse.gov.uk/company/07046706}]","st-james-trading-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11326290, scheme=Companies House}]","ABOMEX UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11326290}]","abomex-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC196534, scheme=Companies House}]","MALBET TAXIS LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC196534}]","malbet-taxis-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09553160, scheme=Companies House}]","INMOLECULE INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09553160}]","inmolecule-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11337884, scheme=Companies House}]","GMTI LTD","[{id=https://beta.companieshouse.gov.uk/company/11337884}]","gmti-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03062720, scheme=Companies House}]","BOMBARDIER TRANSPORTATION (SIGNAL) UK LTD","[{id=https://beta.companieshouse.gov.uk/company/03062720}]","bombardier-transportation-signal-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02505791, scheme=Companies House}]","LILAC COURT (CAMBRIDGE) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02505791}]","lilac-court-cambridge-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04478844, scheme=Companies House}]","CANONBURY VILLAS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04478844}]","canonbury-villas-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00954742, scheme=Companies House}]","GRIFFITH FOODS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00954742}]","griffith-foods-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC303579, scheme=Companies House}]","THAMES INTERNATIONAL FINANCE LLP","[{id=https://beta.companieshouse.gov.uk/company/OC303579}]","thames-international-finance-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC463337, scheme=Companies House}]","DION WINES & FOOD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC463337}]","dion-wines-&-food-limited","[{id=latam_offshore}]","[company]"
