"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-26T00:26:00.000Z","2013-08-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281828]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-N12-2013-521697","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-06T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012479","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012479","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","521697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281828}]","MATERIAL DE CURACION NACIONAL PARA UNIDADES MEDICAS DE PEMEX","521697","true","Electrónica","Petróleos Mexicanos (Corporativo)","11S207","2013-12-31T00:00:00.000Z","427267","ocds-0ud2q6-LA-018T4I026-N12-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2309799.95","[electronicSubmission]","P CULT MUN COMUNITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2309799.95","521697"
"2019-01-24T01:18:06.000Z","2013-07-26T00:26:00.000Z","2013-08-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281828]","[{identifier={legalName=CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV, scheme=RUPC, id=139997, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cds-comercializadora-de-equipos-y-abastecimientos-para-la-salud-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-N12-2013-521699","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[cds-comercializadora-de-equipos-y-abastecimientos-para-la-salud-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-06T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012480","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012480","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","521699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281828}]","MATERIAL DE CURACION NACIONAL PARA UNIDADES MEDICAS DE PEMEX","521699","true","Electrónica","Petróleos Mexicanos (Corporativo)","11S207","2013-12-31T00:00:00.000Z","427267","ocds-0ud2q6-LA-018T4I026-N12-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","103290.2","[electronicSubmission]","P CULT MUN COMUNITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV, id=cds-comercializadora-de-equipos-y-abastecimientos-para-la-salud-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103290.2","521699"
"2019-01-24T01:18:06.000Z","2013-07-26T00:26:00.000Z","2013-08-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SERGIO ELIZONDO LOREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281828]","[{address={countryName=México}, roles=supplier, name=SERGIO ELIZONDO LOREDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sergio-elizondo-loredo}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-N12-2013-521690","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[sergio-elizondo-loredo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-06T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012545","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012545","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","521690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281828}]","MATERIAL DE CURACION NACIONAL PARA UNIDADES MEDICAS DE PEMEX","521690","true","Electrónica","Petróleos Mexicanos (Corporativo)","11S207","2013-12-31T00:00:00.000Z","427267","ocds-0ud2q6-LA-018T4I026-N12-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","900830.4","[electronicSubmission]","P CULT MUN COMUNITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERGIO ELIZONDO LOREDO, id=sergio-elizondo-loredo}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","900830.4","521690"
"2019-01-24T01:17:46.000Z","2014-10-07T17:24:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462886]","[{identifier={legalName=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., scheme=RUPC, id=6322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-N35-2014-641216","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[corporativo-promedica-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-10-29T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE MOBILIARIO DE OFICINA Y MÉDICO HG PARAÍSO PEMEX 2014","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE MOBILIARIO DE OFICINA Y MÉDICO HG PARAÍSO PEMEX 2014","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","641216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462886}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA Y MÉDICO HG PARAÍSO PEMEX 2014","641216","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2014-12-30T00:00:00.000Z","683467","ocds-0ud2q6-LA-018T4I026-N35-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3817030","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3817030","641216"
"2019-01-24T01:17:46.000Z","2014-10-07T17:24:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[COMERCIALIZADORA MEDICA ARJEJATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462886]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA ARJEJATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-medica-arjejato-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-N35-2014-641215","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[comercializadora-medica-arjejato-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-10-29T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE MOBILIARIO DE OFICINA Y MÉDICO HG PARAÍSO PEMEX 2014","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE MOBILIARIO DE OFICINA Y MÉDICO HG PARAÍSO PEMEX 2014","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","641215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462886}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA Y MÉDICO HG PARAÍSO PEMEX 2014","641215","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2014-12-30T00:00:00.000Z","683467","ocds-0ud2q6-LA-018T4I026-N35-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","191175","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA MEDICA ARJEJATO SA DE CV, id=comercializadora-medica-arjejato-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191175","641215"
"2019-01-24T01:17:46.000Z","2014-10-07T17:24:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ESPATTIA DINAMIKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462886]","[{address={countryName=México}, roles=supplier, name=ESPATTIA DINAMIKA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=espattia-dinamika-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-N35-2014-641217","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[espattia-dinamika-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-10-29T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE MOBILIARIO DE OFICINA Y MÉDICO HG PARAÍSO PEMEX 2014","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE MOBILIARIO DE OFICINA Y MÉDICO HG PARAÍSO PEMEX 2014","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","641217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462886}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA Y MÉDICO HG PARAÍSO PEMEX 2014","641217","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2014-12-30T00:00:00.000Z","683467","ocds-0ud2q6-LA-018T4I026-N35-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7004645.99","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPATTIA DINAMIKA SA DE CV, id=espattia-dinamika-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7004645.99","641217"
"2019-01-24T01:17:46.000Z","2013-11-27T18:17:00.000Z","2014-01-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337096]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-N40-2013-531433","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[nadro-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-13T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012914","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012914","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","531433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337096}]","Adquisición de Material de Curación para las Unidades Médicas que Integran el S","531433","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2014-12-31T00:00:00.000Z","508765","ocds-0ud2q6-LA-018T4I026-N40-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3457343.36","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3457343.36","531433"
"2019-01-24T01:17:46.000Z","2013-11-27T18:17:00.000Z","2014-01-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[EXFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337096]","[{identifier={legalName=EXFARMA SA DE CV, scheme=RUPC, id=10558, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXFARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=exfarma-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-N40-2013-531434","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[exfarma-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-13T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012915","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012915","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","531434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337096}]","Adquisición de Material de Curación para las Unidades Médicas que Integran el S","531434","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2014-12-31T00:00:00.000Z","508765","ocds-0ud2q6-LA-018T4I026-N40-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","874067.61","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EXFARMA SA DE CV, id=exfarma-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","874067.61","531434"
"2019-01-24T01:17:46.000Z","2013-11-27T18:17:00.000Z","2014-01-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337096]","[{identifier={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RUPC, id=5890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-N40-2013-531435","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-13T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012912","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012912","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","531435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337096}]","Adquisición de Material de Curación para las Unidades Médicas que Integran el S","531435","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2014-12-31T00:00:00.000Z","508765","ocds-0ud2q6-LA-018T4I026-N40-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","214159.92","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214159.92","531435"
"2019-01-24T01:17:46.000Z","2013-11-27T18:17:00.000Z","2014-01-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337096]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-N40-2013-531432","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-13T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012913","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012913","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","531432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337096}]","Adquisición de Material de Curación para las Unidades Médicas que Integran el S","531432","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2014-12-31T00:00:00.000Z","508765","ocds-0ud2q6-LA-018T4I026-N40-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","233719.7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233719.7","531432"
