"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-08-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T10:31:35.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0010800001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","1500000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000069-0010800001-432019001200055","[contract]","ministerio-de-ambiente-y-energia","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato marco con la Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0010800001}]","432019001200055","2020-08-26T10:31:35.000Z","2019CD-000069-0010800001","ocds-rwubve-2019CD-000069-0010800001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432019001200055"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T08:37:23.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0010800001]","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","60000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000070-0010800001-432019000100085","[contract]","ministerio-de-ambiente-y-energia","[grupo-comercial-tectronic-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aires acondicionados y refrigeradora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0010800001}]","432019000100085","2020-09-11T08:37:23.000Z","2019CD-000070-0010800001","ocds-rwubve-2019CD-000070-0010800001","[BIENES/SERVICIOS]","2506627.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","2506627.69","432019000100085","576.23625","576.23625","USD","USD","4350","4350"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T14:28:58.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[LORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0010800001]","[{identifier={scheme=Registro Nacional, id=3101013010, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1 Calle 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lores-sociedad-anonima}]","60000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000070-0010800001-432019000100080","[contract]","ministerio-de-ambiente-y-energia","[lores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aires acondicionados y refrigeradora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0010800001}]","432019000100080","2020-09-04T14:28:58.000Z","2019CD-000070-0010800001","ocds-rwubve-2019CD-000070-0010800001","[BIENES/SERVICIOS]","161400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LORES SOCIEDAD ANONIMA, id=lores-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","161400","432019000100080",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T14:27:56.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0010800001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","60000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000070-0010800001-432019000100079","[contract]","ministerio-de-ambiente-y-energia","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aires acondicionados y refrigeradora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0010800001}]","432019000100079","2020-09-04T14:27:56.000Z","2019CD-000070-0010800001","ocds-rwubve-2019CD-000070-0010800001","[BIENES/SERVICIOS]","59000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","59000","432019000100079",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T10:30:35.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[MUNICIPALIDAD DE SAN JOSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0010800001]","[{identifier={scheme=Registro Nacional, id=3014042058, uri=http://www.registronacional.go.cr/}, address={streetAddress=MUNICIPALIDAD DE SAN JOSE Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNICIPALIDAD DE SAN JOSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=municipalidad-de-san-jose}]","300000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000086-0010800001-432019001200076","[contract]","ministerio-de-ambiente-y-energia","[municipalidad-de-san-jose]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de seguridad por monitoreo de alarmas con la Municipalidad de San José","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0010800001}]","432019001200076","2020-10-29T10:30:35.000Z","2019CD-000086-0010800001","ocds-rwubve-2019CD-000086-0010800001","[SERVICIOS]","235200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose}]","300000","https://www.sicop.go.cr/index.jsp","buyer","235200","432019001200076",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T07:45:07.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0010800001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","369200","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000092-0010800001-432019000100134","[contract]","ministerio-de-ambiente-y-energia","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS VARIOS: CINTA PARA RELOJ MARCADOR, TARJETAS DE PRESENTACIÓN, TINTAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0010800001}]","432019000100134","2020-11-27T07:45:07.000Z","2019CD-000092-0010800001","ocds-rwubve-2019CD-000092-0010800001","[BIENES]","30382.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","369200","https://www.sicop.go.cr/index.jsp","buyer","30382.56","432019000100134","561.18505","561.18505","USD","USD","54.14","54.14"
"2021-11-28T01:47:07.000Z","2019-11-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T11:23:41.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0010800001]","[{identifier={scheme=Registro Nacional, id=3101119044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, Parque industrial Condal oficina 23 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","1000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000091-0010800001-432019001200085","[contract]","ministerio-de-ambiente-y-energia","[servicios-nitidos-profesionales-snp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio lavado de ventanas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0010800001}]","432019001200085","2020-11-13T11:23:41.000Z","2019CD-000091-0010800001","ocds-rwubve-2019CD-000091-0010800001","[SERVICIOS]","467040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","467040","432019001200085",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T13:50:17.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[MUNICIPALIDAD DE SAN JOSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0010800001]","[{identifier={scheme=Registro Nacional, id=3014042058, uri=http://www.registronacional.go.cr/}, address={streetAddress=MUNICIPALIDAD DE SAN JOSE Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNICIPALIDAD DE SAN JOSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=municipalidad-de-san-jose}]","117600","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000090-0010800001-432019001200082","[contract]","ministerio-de-ambiente-y-energia","[municipalidad-de-san-jose]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Resolución Administrativa Servicios de seguridad por monitoreo de alarmas con la Municipalidad de San José, de conformidad con el artículo 139 RLCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0010800001}]","432019001200082",,"2019CD-000090-0010800001","ocds-rwubve-2019CD-000090-0010800001","[SERVICIOS]","117600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose}]","117600","https://www.sicop.go.cr/index.jsp","buyer","117600","432019001200082",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T11:19:53.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[INVERSIONES ASCONA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0010800001]","[{identifier={scheme=Registro Nacional, id=3101017222, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Tournón, en el inicio de la ruta 32, diagonal al Hotel Radisson. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ASCONA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-ascona-sociedad-anonima}]","89578500","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000049-0010800001-432019001200030","[contract]","ministerio-de-ambiente-y-energia","[inversiones-ascona-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA ALQUILER EDIFICIO PARA LA DIRECCION DE AGUA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0010800001}]","432019001200030","2020-12-19T11:19:53.000Z","2019CD-000049-0010800001","ocds-rwubve-2019CD-000049-0010800001","[SERVICIOS]","7.805748524E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ASCONA SOCIEDAD ANONIMA, id=inversiones-ascona-sociedad-anonima}]","89578500","https://www.sicop.go.cr/index.jsp","buyer","7.805748524E7","432019001200030","584.700264","584.700264","USD","USD","133500","133500"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T10:48:53.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0010800001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1993800","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000098-0010800001-432019000100127","[contract]","ministerio-de-ambiente-y-energia","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Boletos Aéreos para la Viceministra de Gestión Ambiental y Directora de Geología y Minas a Quito Ecuador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0010800001}]","432019000100127",,"2019CD-000098-0010800001","ocds-rwubve-2019CD-000098-0010800001","[SERVICIOS]","1021695","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1993800","https://www.sicop.go.cr/index.jsp","buyer","1021695","432019000100127",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T11:11:20.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0010800001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","36000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000100-0010800001-432019000100131","[contract]","ministerio-de-ambiente-y-energia","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato marco para la suscripción digital al periódico La Nación para la DA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0010800001}]","432019000100131","2020-12-04T11:11:20.000Z","2019CD-000100-0010800001","ocds-rwubve-2019CD-000100-0010800001","[SERVICIOS]","36000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","36000","https://www.sicop.go.cr/index.jsp","buyer","36000","432019000100131",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T13:40:08.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0010800001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","515046","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000101-0010800001-432019000100137","[contract]","ministerio-de-ambiente-y-energia","[consejo-nacional-de-produccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimentos y bebidas con el CNP para la DA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0010800001}]","432019000100137","2020-12-02T13:40:08.000Z","2019CD-000101-0010800001","ocds-rwubve-2019CD-000101-0010800001","[SERVICIOS]","511292","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","515046","https://www.sicop.go.cr/index.jsp","buyer","511292","432019000100137",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T10:15:16.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[MUNICIPALIDAD DE SAN JOSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0010800001]","[{identifier={scheme=Registro Nacional, id=3014042058, uri=http://www.registronacional.go.cr/}, address={streetAddress=MUNICIPALIDAD DE SAN JOSE Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNICIPALIDAD DE SAN JOSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=municipalidad-de-san-jose}]","39200","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000102-0010800001-432019001200092","[contract]","ministerio-de-ambiente-y-energia","[municipalidad-de-san-jose]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago por Resolución Administrativa Servicios de monitoreo de alarmas con la Municipalidad de San José, de conformidad con el artículo 139 RLCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0010800001}]","432019001200092",,"2019CD-000102-0010800001","ocds-rwubve-2019CD-000102-0010800001","[SERVICIOS]","39200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose}]","39200","https://www.sicop.go.cr/index.jsp","buyer","39200","432019001200092",,,,,,
