"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3218/09]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3218/09-3218/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercia-formel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3218/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3218/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3218/09}]","VESTUARIO UNIFORMES Y BLANCOS","3218/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-01T00:00:00.000Z","3218/09","ocds-0ud2q6-3218/09","24288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24288","3218/09"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3219/09]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3219/09-3219/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercia-formel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3219/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3219/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3219/09}]","VESTUARIO UNIFORMES Y BLANCOS","3219/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-01T00:00:00.000Z","3219/09","ocds-0ud2q6-3219/09","736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736","3219/09"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3220/09]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3220/09-3220/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercia-formel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3220/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3220/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3220/09}]","VESTUARIO UNIFORMES Y BLANCOS","3220/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-01T00:00:00.000Z","3220/09","ocds-0ud2q6-3220/09","736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736","3220/09"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3199/10/ADQ]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3199/10/ADQ-3199/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercia-formel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZAPATILLA EN PIEL COLOR BLANCO HORMA AMPLIA Y FLEXIBLE","[{id=pot-1620519810584}]","ZAPATILLA EN PIEL COLOR BLANCO HORMA AMPLIA Y FLEXIBLE","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3199/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3199/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3199/10/ADQ}]","ZAPATILLA EN PIEL COLOR BLANCO HORMA AMPLIA Y FLEXIBLE","3199/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3199/10/ADQ","ocds-0ud2q6-3199/10/ADQ","7795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7795","3199/10/ADQ","true"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3222/09]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3222/09-3222/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercia-formel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3222/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3222/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3222/09}]","VESTUARIO UNIFORMES Y BLANCOS","3222/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-01T00:00:00.000Z","3222/09","ocds-0ud2q6-3222/09","1472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1472","3222/09",
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3224/09]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3224/09-3224/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercia-formel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3224/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3224/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3224/09}]","VESTUARIO UNIFORMES Y BLANCOS","3224/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-01T00:00:00.000Z","3224/09","ocds-0ud2q6-3224/09","2944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2944","3224/09",
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3225/09]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3225/09-3225/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercia-formel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3225/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3225/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3225/09}]","VESTUARIO UNIFORMES Y BLANCOS","3225/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-01T00:00:00.000Z","3225/09","ocds-0ud2q6-3225/09","1472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1472","3225/09",
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3228/09]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3228/09-3228/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercia-formel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3228/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3228/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3228/09}]","VESTUARIO UNIFORMES Y BLANCOS","3228/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-01T00:00:00.000Z","3228/09","ocds-0ud2q6-3228/09","1472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1472","3228/09",
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3229/09]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3229/09-3229/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercia-formel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3229/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3229/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3229/09}]","VESTUARIO UNIFORMES Y BLANCOS","3229/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-01T00:00:00.000Z","3229/09","ocds-0ud2q6-3229/09","4416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4416","3229/09",
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIA FORMEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3223/09]","[{roles=supplier, name=COMERCIA FORMEL S.A. DE C.V., details={type=company}, id=comercia-formel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3223/09-3223/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercia-formel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3223/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3223/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3223/09}]","VESTUARIO UNIFORMES Y BLANCOS","3223/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-01T00:00:00.000Z","3223/09","ocds-0ud2q6-3223/09","10304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIA FORMEL S.A. DE C.V., id=comercia-formel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10304","3223/09",
