"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T13:18:26.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0016400001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","200000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000122-0016400001-432020001800130","[contract]","banco-hipotecario-de-la-vivienda","[muebles-metalicos-alvarado-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos sillas ergonómicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0016400001}]","432020001800130","2020CD-000122-0016400001","ocds-rwubve-2020CD-000122-0016400001","[SERVICIOS]","146900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","146900","432020001800130"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T12:18:45.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[INFOMACROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0016400001]","[{identifier={scheme=Registro Nacional, id=3101658366, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts Este de la Rotonda de Betania Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOMACROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infomacros-sociedad-anonima}]","750325.04","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000123-0016400001-432020001800120","[contract]","banco-hipotecario-de-la-vivienda","[infomacros-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Soporte y Mantenimiento del Sistema INFOSIG","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0016400001}]","432020001800120","2020CD-000123-0016400001","ocds-rwubve-2020CD-000123-0016400001","[SERVICIOS]","750062.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOMACROS SOCIEDAD ANONIMA, id=infomacros-sociedad-anonima}]","750325.04","https://www.sicop.go.cr/index.jsp","buyer","750062.95","432020001800120","609.524811","1231","USD","609.524811","609.524811","USD","USD","1230.57","1230.57","USD","1231","609.524811"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T15:33:14.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0016400001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","4.552023518E7","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000130-0016400001-432020001800121","[contract]","banco-hipotecario-de-la-vivienda","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio del Sistema Integrado de Compras Públicas SICOP","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0016400001}]","432020001800121","2020CD-000130-0016400001","ocds-rwubve-2020CD-000130-0016400001","[SERVICIOS]","1.138005818E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","4.552023518E7","https://www.sicop.go.cr/index.jsp","buyer","1.138005818E7","432020001800121","613.440575","74204.8","USD","613.440575","613.440575","USD","USD","18551.199","18551.199","USD","74204.8","613.440575","2020-11-09T00:00:00.000Z","2021-11-11T15:33:14.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T09:07:51.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000132-0016400001]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","100000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000132-0016400001-432020001800124","[contract]","banco-hipotecario-de-la-vivienda","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación Presupuestos de Obras Civiles","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000132-0016400001}]","432020001800124","2020CD-000132-0016400001","ocds-rwubve-2020CD-000132-0016400001","[SERVICIOS]","100000.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","100000","https://www.sicop.go.cr/index.jsp","buyer","100000.8","432020001800124",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-19T16:39:41.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[Victor Hugo Rodriguez Centeno]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0016400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501970537, uri=https://www.tse.go.cr/}, address={streetAddress=San Antonio de Belen, Condominio Vistas de Lindora, filial C1-3 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Victor Hugo Rodriguez Centeno, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=victor-hugo-rodriguez-centeno}]","6000000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000133-0016400001-432020001700015","[contract]","banco-hipotecario-de-la-vivienda","[victor-hugo-rodriguez-centeno]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación avalúo edificio BANHVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0016400001}]","432020001700015","2020CD-000133-0016400001","ocds-rwubve-2020CD-000133-0016400001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Victor Hugo Rodriguez Centeno, id=victor-hugo-rodriguez-centeno}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432020001700015",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T12:14:36.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0016400001]","[{identifier={scheme=Registro Nacional, id=3101237818, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m este de los tribunales de Justicia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","191508","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000135-0016400001-432020001700017","[contract]","banco-hipotecario-de-la-vivienda","[equipos-y-suministros-keima-e-s-k-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE IMPLEMENTOS DE PRIMEROS AUXILIOS PARA BRIGADA DE EMERGENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001700017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0016400001}]","432020001700017","2020CD-000135-0016400001","ocds-rwubve-2020CD-000135-0016400001","[BIENES]","75000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","191508","https://www.sicop.go.cr/index.jsp","buyer","75000","432020001700017",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T12:13:56.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0016400001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","191508","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000135-0016400001-432020001700018","[contract]","banco-hipotecario-de-la-vivienda","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE IMPLEMENTOS DE PRIMEROS AUXILIOS PARA BRIGADA DE EMERGENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0016400001}]","432020001700018","2020CD-000135-0016400001","ocds-rwubve-2020CD-000135-0016400001","[BIENES]","75420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","191508","https://www.sicop.go.cr/index.jsp","buyer","75420","432020001700018",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T12:12:07.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0016400001]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","191508","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000135-0016400001-432020001700016","[contract]","banco-hipotecario-de-la-vivienda","[asociacion-cruz-roja-costarricense]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE IMPLEMENTOS DE PRIMEROS AUXILIOS PARA BRIGADA DE EMERGENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0016400001}]","432020001700016","2020CD-000135-0016400001","ocds-rwubve-2020CD-000135-0016400001","[BIENES]","82966.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","191508","https://www.sicop.go.cr/index.jsp","buyer","82966.06","432020001700016",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-26T14:58:50.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0016400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","179520","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000136-0016400001-432021001800020","[contract]","banco-hipotecario-de-la-vivienda","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en Curso Evaluación presupuestaria con énfasis en indicadores","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0016400001}]","432021001800020","2020CD-000136-0016400001","ocds-rwubve-2020CD-000136-0016400001","[SERVICIOS]","179520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","179520","https://www.sicop.go.cr/index.jsp","buyer","179520","432021001800020",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-29T09:43:44.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0016400001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","6430236.84","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000137-0016400001-432021001800018","[contract]","banco-hipotecario-de-la-vivienda","[datasys-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Router Conexión SINPE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0016400001}]","432021001800018","2020CD-000137-0016400001","ocds-rwubve-2020CD-000137-0016400001","[BIENES]","3287249.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","6430236.84","https://www.sicop.go.cr/index.jsp","buyer","3287249.14","432021001800018","612.403509","10500","USD","612.403509","612.403509","USD","USD","5367.783","5367.783","USD","10500","612.403509",,
