"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2008-05-29T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","active","complete","[ESPACIO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/86/2008]","[{roles=supplier, name=ESPACIO EMPRESARIAL S.A. DE C.V., details={type=company}, id=espacio-empresarial-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","CONT/86/2008-CONT/86/2008","[contract]","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[espacio-empresarial-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE CAPACITACIÓN Y ACOMPAÑAMIENTO A 1000 EMPRESAS O GRUPOS SOCIALES","[{id=pot-1620519810584}]","PROGRAMA DE CAPACITACIÓN Y ACOMPAÑAMIENTO A 1000 EMPRESAS O GRUPOS SOCIALES","open","institution","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/86/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/86/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/86/2008}]","PROGRAMA DE CAPACITACIÓN Y ACOMPAÑAMIENTO A 1000 EMPRESAS O GRUPOS SOCIALES","CONT/86/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-12-14T00:00:00.000Z","CONT/86/2008","ocds-0ud2q6-CONT/86/2008","18365776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIO EMPRESARIAL S.A. DE C.V., id=espacio-empresarial-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18365776","CONT/86/2008"
"2019-01-24T01:18:06.000Z",,"Universidad Tecnológica del Valle del Mezquital","Licitación Pública","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL",,"complete","[ESPACIO EMPRESARIAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277197]","[{address={countryName=México}, roles=supplier, name=ESPACIO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=espacio-empresarial-sa-de-cv}]","MXN","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","LA-913064994-N7-2013-447331","[contractTermination]","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","[espacio-empresarial-sa-de-cv]","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INCUBACION DE NEGOCIOS","[{id=compranet-1620524637144}]","SERVICIO DE INCUBACION DE NEGOCIOS","open","institution","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","447331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277197}]","SERVICIO DE INCUBACION DE NEGOCIOS","447331","Universidad Tecnológica del Valle del Mezquital","2013-12-31T00:00:00.000Z","421691","ocds-0ud2q6-LA-913064994-N7-2013","4851000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO EMPRESARIAL SA DE CV, id=espacio-empresarial-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","https://sites.google.com/site/cnetuc/descargas","buyer","4851000","447331","2013-07-12T12:09:00.000Z","HGO","https://sites.google.com/site/cnetuc/directorio","Nacional","services","DANIEL JAVIER FLORES VERGARA","2013-07-24T11:00:00.000Z","daniel-javier-flores-vergara","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","913064994","false","Expirado","MX-CPA","Hidalgo","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","HGO","false","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","INSTITUTO TECNOLÓGICO DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Departamento de Adquisiciones y Servicios Generales","active","complete","[ESPACIO EMPRESARIAL, S.A. DE CV.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55131&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-079&vv_provsino=0]","[{roles=supplier, name=ESPACIO EMPRESARIAL, S.A. DE CV.,, details={type=company}, id=espacio-empresarial-sa-de-cv}]","MXN","Departamento de Adquisiciones y Servicios Generales","55131002-050-05-05-079","[contract]","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","[espacio-empresarial-sa-de-cv]","instituto-tecnologico-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA","[{id=compranet3-1620530467436}]","CONSULTORIA","direct","institution","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","Departamento de Adquisiciones y Servicios Generales","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","05-079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55131&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-079&vv_provsino=0}]","CONSULTORIA","05-079","INSTITUTO TECNOLÓGICO DE SONORA",,"55131002-050-05","ocds-0ud2q6-55131002-050-05","720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO EMPRESARIAL, S.A. DE CV.,, id=espacio-empresarial-sa-de-cv}]","instituto-tecnologico-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720000","05-079",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Departamento de Adquisiciones y Servicios Generales","55131002",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2019-01-24T01:17:46.000Z","2014-10-22T00:00:00.000Z","Universidad Tecnológica Tulancingo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ESPACIO EMPRESARIAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835925]","[{address={countryName=México}, roles=supplier, name=ESPACIO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=espacio-empresarial-sa-de-cv}]","MXN","Dirección de Recursos Materiales","IA-913066991-N8-2014-919353","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[espacio-empresarial-sa-de-cv]","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORO DE EXPRESIÓN FEMENIL","[{id=compranet-1620524637144}]","FORO DE EXPRESIÓN FEMENIL","limited","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","919353","MXN","[{datePublished=2014-10-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835925}]","FORO DE EXPRESION FEMENIL","919353","Universidad Tecnológica Tulancingo","2014-11-01T00:00:00.000Z","693430","ocds-0ud2q6-IA-913066991-N8-2014","520000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO EMPRESARIAL SA DE CV, id=espacio-empresarial-sa-de-cv}]","universidad-tecnologica-tulancingo","https://sites.google.com/site/cnetuc/descargas","buyer","520000","919353","2014-10-15T15:59:00.000Z","HGO","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Julio Marquez Rodriguez","2014-10-22T09:00:00.000Z","julio-marquez-rodriguez","Dirección de Recursos Materiales","913066991","false","Expirado","MX-CPA","Hidalgo","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","region","HGO","false","[Servicios]","2014-10-22T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-09-13T00:00:00.000Z","INSTITUTO TECNOLÓGICO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-09-13T00:00:00.000Z","México","Departamento de Adquisiciones y Servicios Generales","active","complete","[ESPACIO EMPRESARIAL, S.A. DE CV.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55131&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-022&vv_provsino=0]","[{roles=supplier, name=ESPACIO EMPRESARIAL, S.A. DE CV.,, details={type=company}, id=espacio-empresarial-sa-de-cv}]","MXN","Departamento de Adquisiciones y Servicios Generales","55131002-025-06-06-022","[contract]","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","[espacio-empresarial-sa-de-cv]","instituto-tecnologico-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA","[{id=compranet3-1620530467436}]","CONSULTORIA","open","institution","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","Departamento de Adquisiciones y Servicios Generales","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","06-022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55131&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-022&vv_provsino=0}]","BIENES Y SERVICIOS PARA EL INSTITUTO TECNOLOGICO DE SONORA","06-022","INSTITUTO TECNOLÓGICO DE SONORA",,"55131002-025-06","ocds-0ud2q6-55131002-025-06","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO EMPRESARIAL, S.A. DE CV.,, id=espacio-empresarial-sa-de-cv}]","instituto-tecnologico-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","06-022",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Adquisiciones y Servicios Generales","55131002",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]",
"2019-01-24T01:17:24.000Z","2015-12-07T00:00:00.000Z","Universidad Tecnológica del Valle del Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-06T00:00:00.000Z","México","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL",,"complete","[ESPACIO EMPRESARIAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752504]","[{address={countryName=México}, roles=supplier, name=ESPACIO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=espacio-empresarial-sa-de-cv}]","MXN","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","IA-913064994-N7-2015-1026668","[contractTermination]","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","[espacio-empresarial-sa-de-cv]","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTIR TALLERES DE CULTURA FINANCIERA","[{id=compranet-1620524637144}]","SERVICIO DE IMPARTIR TALLERES DE CULTURA FINANCIERA","limited","institution","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","1026668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752504}]","TALLERES DE CULTURA FINANCIERA","1026668","Universidad Tecnológica del Valle del Mezquital","2016-09-06T00:00:00.000Z","954695","ocds-0ud2q6-IA-913064994-N7-2015","275862.069","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO EMPRESARIAL SA DE CV, id=espacio-empresarial-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","https://sites.google.com/site/cnetuc/descargas","buyer","275862.069","1026668","2015-11-28T21:45:00.000Z","HGO","https://sites.google.com/site/cnetuc/directorio","Nacional","services","DANIEL JAVIER FLORES VERGARA","2015-12-01T00:00:00.000Z","daniel-javier-flores-vergara","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","913064994","true","Expirado","MX-CPA","Hidalgo","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","region","HGO","false","[Servicios]",
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ESPACIO EMPRESARIAL, S.A. DE CV.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-141/2007&vv_provsino=0]","[{roles=supplier, name=ESPACIO EMPRESARIAL, S.A. DE CV.,, details={type=company}, id=espacio-empresarial-sa-de-cv}]","MXN","Coordinación de Recursos Materiales y Suministros","11125001-114-07-CAS-141/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[espacio-empresarial-sa-de-cv]","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA PARA LLEVAR A CABO EL ESTUDIO DE VIABILIDAD PARA EL DESARROLLO DEL SISTEMA DE ACREIDTACIýN DE ESTUDIOS EN EL CONALEP.","[{id=compranet3-1620530467436}]","CONSULTORIA PARA LLEVAR A CABO EL ESTUDIO DE VIABILIDAD PARA EL DESARROLLO DEL SISTEMA DE ACREIDTACIýN DE ESTUDIOS EN EL CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-141/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-141/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-141/2007&vv_provsino=0}]","CONSULTORIA PARA LLEVAR A CABO EL ESTUDIO DE VIABILIDAD PARA EL DESARROLLO DEL SISTEMA DE ACREIDTACIýN DE ESTUDIOS EN EL CONALEP.","CAS-141/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-114-07","ocds-0ud2q6-11125001-114-07","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO EMPRESARIAL, S.A. DE CV.,, id=espacio-empresarial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","CAS-141/2007",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Coordinación de Recursos Materiales y Suministros","11125001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","INSTITUTO TECNOLÓGICO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Departamento de Adquisiciones y Servicios Generales","active","complete","[ESPACIO EMPRESARIAL, S.A. DE CV.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55131&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-023&vv_provsino=0]","[{roles=supplier, name=ESPACIO EMPRESARIAL, S.A. DE CV.,, details={type=company}, id=espacio-empresarial-sa-de-cv}]","MXN","Departamento de Adquisiciones y Servicios Generales","55131002-026-06-06-023","[contract]","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","[espacio-empresarial-sa-de-cv]","instituto-tecnologico-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA","[{id=compranet3-1620530467436}]","CONSULTORIA","open","institution","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","Departamento de Adquisiciones y Servicios Generales","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","06-023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55131&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-023&vv_provsino=0}]","SOFTWARE Y EQUIPO DE LABORATORIO","06-023","INSTITUTO TECNOLÓGICO DE SONORA",,"55131002-026-06","ocds-0ud2q6-55131002-026-06","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO EMPRESARIAL, S.A. DE CV.,, id=espacio-empresarial-sa-de-cv}]","instituto-tecnologico-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","06-023",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento de Adquisiciones y Servicios Generales","55131002",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","INSTITUTO TECNOLÓGICO DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Departamento de Adquisiciones y Servicios Generales","active","complete","[ESPACIO EMPRESARIAL, S.A. DE CV.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55131&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-023&vv_provsino=0]","[{roles=supplier, name=ESPACIO EMPRESARIAL, S.A. DE CV.,, details={type=company}, id=espacio-empresarial-sa-de-cv}]","MXN","Departamento de Adquisiciones y Servicios Generales","55131002-016-06-06-023","[contract]","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","[espacio-empresarial-sa-de-cv]","instituto-tecnologico-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA","[{id=compranet3-1620530467436}]","CONSULTORIA","direct","institution","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","Departamento de Adquisiciones y Servicios Generales","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","06-023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55131&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-023&vv_provsino=0}]","CONSULTORIA","06-023","INSTITUTO TECNOLÓGICO DE SONORA",,"55131002-016-06","ocds-0ud2q6-55131002-016-06","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO EMPRESARIAL, S.A. DE CV.,, id=espacio-empresarial-sa-de-cv}]","instituto-tecnologico-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","06-023",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Adquisiciones y Servicios Generales","55131002",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ESPACIO EMPRESARIAL, S.A. DE CV.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10620&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRM/CO-0112-002-09&vv_provsino=0]","[{roles=supplier, name=ESPACIO EMPRESARIAL, S.A. DE CV.,, details={type=company}, id=espacio-empresarial-sa-de-cv}]","MXN","Dirección de Recursos Materiales","10620001-012-09-DRM/CO-0112-002-09","[contract]","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","[espacio-empresarial-sa-de-cv]","coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION EMPRESARIAL 2DO ENCUENTRO DISCAPACIDAD","[{id=compranet3-1620530467436}]","CAPACITACION EMPRESARIAL 2DO ENCUENTRO DISCAPACIDAD","open","institution","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","Dirección de Recursos Materiales","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","DRM/CO-0112-002-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/CO-0112-002-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10620&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRM/CO-0112-002-09&vv_provsino=0}]","contratación del SERVICIO de ""Programa de Competitividad"".","DRM/CO-0112-002-09","COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD",,"10620001-012-09","ocds-0ud2q6-10620001-012-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO EMPRESARIAL, S.A. DE CV.,, id=espacio-empresarial-sa-de-cv}]","coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","DRM/CO-0112-002-09",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Dirección de Recursos Materiales","10620001",,,"MX-CPA",,,,,,,,,,,"[Servicios]",
