"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T14:06:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0001000001]","578.004911","[{identifier={scheme=Registro Nacional, id=3101237321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 1 Bis, entre calles 33 y 50, 75 mts este de Intensa, casa N20 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-a-medica-de-costa-rica-sociedad-anonima}]","2697000","CRC","578.004911","Instituto Nacional de Seguros","2019CD-000173-0001000001-432019745200075","[contract]","instituto-nacional-de-seguros","[d-a-medica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra urgente de implementos médicos: Catéteres y guía para angiografía.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200075","4915.5","4915.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0001000001}]","432019745200075","2019CD-000173-0001000001","ocds-rwubve-2019CD-000173-0001000001","[BIENES]","2841183.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=d-a-medica-de-costa-rica-sociedad-anonima}]","2697000","https://www.sicop.go.cr/index.jsp","buyer","2841183.14","432019745200075"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T15:31:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000430-0001000001]","566.346153","[{identifier={scheme=Registro Nacional, id=3101237321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 1 Bis, entre calles 33 y 50, 75 mts este de Intensa, casa N20 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-a-medica-de-costa-rica-sociedad-anonima}]","11464830","CRC","566.346153","Instituto Nacional de Seguros","2019CD-000430-0001000001-432019745300426","[contract]","instituto-nacional-de-seguros","[d-a-medica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra urgente de implementos: SET DRENAJE PERCUTÁNEO, CATÉTER MULTIPROPÓSITO, 12 FR y 14 FR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300426","19500","19500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300426-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000430-0001000001}]","432019745300426","2019CD-000430-0001000001","ocds-rwubve-2019CD-000430-0001000001","[BIENES]","1.104374998E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=d-a-medica-de-costa-rica-sociedad-anonima}]","11464830","https://www.sicop.go.cr/index.jsp","buyer","1.104374998E7","432019745300426"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T15:54:18.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0001102205]","628.230442","[{identifier={scheme=Registro Nacional, id=3101237321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 1 Bis, entre calles 33 y 50, 75 mts este de Intensa, casa N20 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-a-medica-de-costa-rica-sociedad-anonima}]","1.730774868E7","CRC","628.230442","Caja Costarricense de Seguro Social","2021CD-000058-0001102205-432021220500096","[contract]","caja-costarricense-de-seguro-social","[d-a-medica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CATETER DE EMBOLECTOMIA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500096","26600","26600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0001102205}]","432021220500096","2021CD-000058-0001102205","ocds-rwubve-2021CD-000058-0001102205","[BIENES]","1.671092976E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=d-a-medica-de-costa-rica-sociedad-anonima}]","1.730774868E7","https://www.sicop.go.cr/index.jsp","buyer","1.671092976E7","432021220500096","628.230442","27550","USD","USD","2022-10-19T15:54:18.000Z","27550","628.230442"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-25T11:20:42.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102103]","620.940526","[{identifier={scheme=Registro Nacional, id=3101237321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 1 Bis, entre calles 33 y 50, 75 mts este de Intensa, casa N20 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-a-medica-de-costa-rica-sociedad-anonima}]","1290000","CRC","620.940526","Caja Costarricense de Seguro Social","2021CD-000054-0001102103-432021210300060","[contract]","caja-costarricense-de-seguro-social","[d-a-medica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bandeja de toracentesis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300060","1850","1850","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102103}]","432021210300060","2021CD-000054-0001102103","ocds-rwubve-2021CD-000054-0001102103","[BIENES]","1148739.97","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=d-a-medica-de-costa-rica-sociedad-anonima}]","1290000","https://www.sicop.go.cr/index.jsp","buyer","1148739.97","432021210300060",,,,,"2022-06-25T11:20:42.000Z",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T14:20:07.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001102203]","614.351906","[{identifier={scheme=Registro Nacional, id=3101237321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 1 Bis, entre calles 33 y 50, 75 mts este de Intensa, casa N20 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-a-medica-de-costa-rica-sociedad-anonima}]","159000","CRC","614.351906","Caja Costarricense de Seguro Social","2021CD-000006-0001102203-432021220300005","[contract]","caja-costarricense-de-seguro-social","[d-a-medica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Set Instrutor para Marcapaso Temporal","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220300005","90","90","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001102203}]","432021220300005","2021CD-000006-0001102203","ocds-rwubve-2021CD-000006-0001102203","[BIENES]","55291.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=d-a-medica-de-costa-rica-sociedad-anonima}]","159000","https://www.sicop.go.cr/index.jsp","buyer","55291.67","432021220300005",,,,,"2021-10-23T14:20:07.000Z",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-16T11:05:43.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0001102102]","612.872832","[{identifier={scheme=Registro Nacional, id=3101237321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 1 Bis, entre calles 33 y 50, 75 mts este de Intensa, casa N20 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-a-medica-de-costa-rica-sociedad-anonima}]","1470894.8","CRC","612.872832","Caja Costarricense de Seguro Social","2021CD-000013-0001102102-432021210200011","[contract]","caja-costarricense-de-seguro-social","[d-a-medica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cateter para cecostomia percutanea tipo rabo de chancho 20 cm de longitud calibre 10.2 french fabricado en poliuretano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200011","2600","2600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0001102102}]","432021210200011","2021CD-000013-0001102102","ocds-rwubve-2021CD-000013-0001102102","[BIENES]","1593469.36","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=d-a-medica-de-costa-rica-sociedad-anonima}]","1470894.8","https://www.sicop.go.cr/index.jsp","buyer","1593469.36","432021210200011","612.872832","2400","USD","USD","2022-04-16T11:05:43.000Z","2400","612.872832"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T10:51:21.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0001102101]","620.353189","[{identifier={scheme=Registro Nacional, id=3101237321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 1 Bis, entre calles 33 y 50, 75 mts este de Intensa, casa N20 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-a-medica-de-costa-rica-sociedad-anonima}]","1.011175698E7","CRC","620.353189","Caja Costarricense de Seguro Social","2021CD-000032-0001102101-432021210100037","[contract]","caja-costarricense-de-seguro-social","[d-a-medica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prótesis vascular (injerto) aórtica de ramas múltiples","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100037","16300","16300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0001102101}]","432021210100037","2021CD-000032-0001102101","ocds-rwubve-2021CD-000032-0001102101","[BIENES]","1.011175698E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=d-a-medica-de-costa-rica-sociedad-anonima}]","1.011175698E7","https://www.sicop.go.cr/index.jsp","buyer","1.011175698E7","432021210100037","620.353189","16300","USD","USD","2021-08-14T10:51:21.000Z","16300","620.353189"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T06:36:33.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0001102203]","620.208919","[{identifier={scheme=Registro Nacional, id=3101237321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 1 Bis, entre calles 33 y 50, 75 mts este de Intensa, casa N20 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-a-medica-de-costa-rica-sociedad-anonima}]","15250","CRC","620.208919","Caja Costarricense de Seguro Social","2021CD-000022-0001102203-432021220300032","[contract]","caja-costarricense-de-seguro-social","[d-a-medica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSUMOS MÉDICOS DE MÉDICINA CRÍTICA Y TERAPIA INTENSIVA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220300032","825","825","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0001102203}]","432021220300032","2021CD-000022-0001102203","ocds-rwubve-2021CD-000022-0001102203","[BIENES]","511672.36","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=d-a-medica-de-costa-rica-sociedad-anonima}]","15250","https://www.sicop.go.cr/index.jsp","buyer","511672.36","432021220300032",,,,,"2022-02-19T06:36:33.000Z",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T14:54:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0001102207]","621.212989","[{identifier={scheme=Registro Nacional, id=3101237321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 1 Bis, entre calles 33 y 50, 75 mts este de Intensa, casa N20 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-a-medica-de-costa-rica-sociedad-anonima}]","1563000","CRC","621.212989","Caja Costarricense de Seguro Social","2021CD-000022-0001102207-432021220700035","[contract]","caja-costarricense-de-seguro-social","[d-a-medica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Procedimientos venosos de vascular periferico - HCLVV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220700035","700","700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0001102207}]","432021220700035","2021CD-000022-0001102207","ocds-rwubve-2021CD-000022-0001102207","[BIENES]","434849.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=d-a-medica-de-costa-rica-sociedad-anonima}]","1563000","https://www.sicop.go.cr/index.jsp","buyer","434849.09","432021220700035",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T10:44:27.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000187-0001102103]","642.210549","[{identifier={scheme=Registro Nacional, id=3101237321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 1 Bis, entre calles 33 y 50, 75 mts este de Intensa, casa N20 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-a-medica-de-costa-rica-sociedad-anonima}]","6375000","CRC","642.210549","Caja Costarricense de Seguro Social","2021CD-000187-0001102103-432021210300234","[contract]","caja-costarricense-de-seguro-social","[d-a-medica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos varios para la Unidad de Trasplante Hepático del Hospital Nacional de Niños","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300234","1760","1760","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000187-0001102103}]","432021210300234","2021CD-000187-0001102103","ocds-rwubve-2021CD-000187-0001102103","[BIENES]","1130290.57","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=d-a-medica-de-costa-rica-sociedad-anonima}]","6375000","https://www.sicop.go.cr/index.jsp","buyer","1130290.57","432021210300234",,,,,"2022-11-12T10:44:27.000Z",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T08:52:05.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000193-0001102102]","625.704286","[{identifier={scheme=Registro Nacional, id=3101237321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 1 Bis, entre calles 33 y 50, 75 mts este de Intensa, casa N20 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-a-medica-de-costa-rica-sociedad-anonima}]","750845.14","CRC","625.704286","Caja Costarricense de Seguro Social","2021CD-000193-0001102102-432021210200199","[contract]","caja-costarricense-de-seguro-social","[d-a-medica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRÓTESIS ARTERIALES VASCULARES","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200199","1365","1365","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000193-0001102102}]","432021210200199","2021CD-000193-0001102102","ocds-rwubve-2021CD-000193-0001102102","[BIENES]","854086.35","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=d-a-medica-de-costa-rica-sociedad-anonima}]","750845.14","https://www.sicop.go.cr/index.jsp","buyer","854086.35","432021210200199","625.704286","1200","USD","USD","2022-09-28T08:52:05.000Z","1200","625.704286"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T08:10:14.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000164-0001102102]","624.858724","[{identifier={scheme=Registro Nacional, id=3101237321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 1 Bis, entre calles 33 y 50, 75 mts este de Intensa, casa N20 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-a-medica-de-costa-rica-sociedad-anonima}]","734209","CRC","624.858724","Caja Costarricense de Seguro Social","2021CD-000164-0001102102-432021210200162","[contract]","caja-costarricense-de-seguro-social","[d-a-medica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CATÉTER DE EMBOLECTOMÍA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200162","1072","1072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000164-0001102102}]","432021210200162","2021CD-000164-0001102102","ocds-rwubve-2021CD-000164-0001102102","[BIENES]","669848.55","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=d-a-medica-de-costa-rica-sociedad-anonima}]","734209","https://www.sicop.go.cr/index.jsp","buyer","669848.55","432021210200162","624.858724","1175","USD","USD","2022-09-02T08:10:14.000Z","1175","624.858724"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-15T09:37:03.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0001102205]","619.711172","[{identifier={scheme=Registro Nacional, id=3101237321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 1 Bis, entre calles 33 y 50, 75 mts este de Intensa, casa N20 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-a-medica-de-costa-rica-sociedad-anonima}]","35448768","CRC","619.711172","Caja Costarricense de Seguro Social","2021LA-000003-0001102205-432021220500028","[contract]","caja-costarricense-de-seguro-social","[d-a-medica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CATETER DE DRENAJE PERCUTANEO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500028","52920","52920","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0001102205}]","432021220500028","2021LA-000003-0001102205","ocds-rwubve-2021LA-000003-0001102205","[BIENES]","3.279511522E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=d-a-medica-de-costa-rica-sociedad-anonima}]","35448768","https://www.sicop.go.cr/index.jsp","buyer","3.279511522E7","432021220500028",,,,,"2022-06-15T09:37:03.000Z",,
