"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[LEON ORTEGA JONATHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100025/D100028&p_CveDep=00641&p_CveUni=276&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LEON ORTEGA JONATHAN, details={type=person}, id=leon-ortega-jonathan}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-001-10-D100025/D100028","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[leon-ortega-jonathan]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisición y Suministro de Artículos de Cocina y Comedor, Mandiles","[{id=compranet3-1620530467436}]","641276","Adquisición y Suministro de Artículos de Cocina y Comedor, Mandiles","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D100025/D100028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100025/D100028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100025/D100028&p_CveDep=00641&p_CveUni=276&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición y Suministro de Artículos de Cocina y Comedor, Mandiles","D100025/D100028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-001-10","ocds-0ud2q6-00641276-001-10","151405.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON ORTEGA JONATHAN, id=leon-ortega-jonathan}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151405.98","D100025/D100028"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[LEON ORTEGA JONATHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90019&p_CveDep=00641&p_CveUni=276&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LEON ORTEGA JONATHAN, details={type=person}, id=leon-ortega-jonathan}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-003-09-D90019","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[leon-ortega-jonathan]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Artýculos de Cocina y Comedor","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Artýculos de Cocina y Comedor","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D90019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90019&p_CveDep=00641&p_CveUni=276&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn y Suministro de Artýculos de Cocina y Comedor","D90019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-003-09","ocds-0ud2q6-00641276-003-09","233590.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON ORTEGA JONATHAN, id=leon-ortega-jonathan}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233590.96","D90019"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LEON ORTEGA JONATHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0382&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091107&vv_provsino=0]","[{roles=supplier, name=LEON ORTEGA JONATHAN, details={type=person}, id=leon-ortega-jonathan}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-382-10-D091107","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[leon-ortega-jonathan]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","31211300520101 BIRRADOR DE FIELTRO","[{id=compranet3-1620530467436}]","641216","31211300520101 BIRRADOR DE FIELTRO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0382&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091107&vv_provsino=0}]","31211300520101 BIRRADOR DE FIELTRO","D091107","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-382-10","ocds-0ud2q6-00641216-382-10","1066.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON ORTEGA JONATHAN, id=leon-ortega-jonathan}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1066.02","D091107"
"2021-05-09T03:21:07.000Z","2010-10-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LEON ORTEGA JONATHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0411&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091059&vv_provsino=0]","[{roles=supplier, name=LEON ORTEGA JONATHAN, details={type=person}, id=leon-ortega-jonathan}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-411-10-D091059","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[leon-ortega-jonathan]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 161 0011 00 01 CAMARA PARA BRAZALETE","[{id=compranet3-1620530467436}]","641216","379 161 0011 00 01 CAMARA PARA BRAZALETE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0411&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091059&vv_provsino=0}]","379 161 0011 00 01 CAMARA PARA BRAZALETE","D091059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-411-10","ocds-0ud2q6-00641216-411-10","1500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON ORTEGA JONATHAN, id=leon-ortega-jonathan}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500","D091059"
"2021-05-09T03:21:07.000Z","2010-10-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LEON ORTEGA JONATHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0412&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091058&vv_provsino=0]","[{roles=supplier, name=LEON ORTEGA JONATHAN, details={type=person}, id=leon-ortega-jonathan}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-412-10-D091058","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[leon-ortega-jonathan]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 107 0018 00 01 BRAZALETE CAMARA","[{id=compranet3-1620530467436}]","641216","379 107 0018 00 01 BRAZALETE CAMARA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0412&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091058&vv_provsino=0}]","379 107 0018 00 01 BRAZALETE CAMARA","D091058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-412-10","ocds-0ud2q6-00641216-412-10","19244","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON ORTEGA JONATHAN, id=leon-ortega-jonathan}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19244","D091058"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LEON ORTEGA JONATHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0419&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091097&vv_provsino=0]","[{roles=supplier, name=LEON ORTEGA JONATHAN, details={type=person}, id=leon-ortega-jonathan}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-419-10-D091097","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[leon-ortega-jonathan]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 681 0228 00 01 PAPEL","[{id=compranet3-1620530467436}]","641216","379 681 0228 00 01 PAPEL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0419&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091097&vv_provsino=0}]","379 681 0228 00 01 PAPEL","D091097","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-419-10","ocds-0ud2q6-00641216-419-10","25960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON ORTEGA JONATHAN, id=leon-ortega-jonathan}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25960","D091097"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LEON ORTEGA JONATHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0420&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091110&vv_provsino=0]","[{roles=supplier, name=LEON ORTEGA JONATHAN, details={type=person}, id=leon-ortega-jonathan}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-420-10-D091110","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[leon-ortega-jonathan]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 687 0073 00 01 PELICULA","[{id=compranet3-1620530467436}]","641216","379 687 0073 00 01 PELICULA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0420&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091110&vv_provsino=0}]","379 687 0073 00 01 PELICULA","D091110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-420-10","ocds-0ud2q6-00641216-420-10","33760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON ORTEGA JONATHAN, id=leon-ortega-jonathan}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33760","D091110"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LEON ORTEGA JONATHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0425&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091093&vv_provsino=0]","[{roles=supplier, name=LEON ORTEGA JONATHAN, details={type=person}, id=leon-ortega-jonathan}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-425-10-D091093","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[leon-ortega-jonathan]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","513 123 0053 00 01 BANQUETA","[{id=compranet3-1620530467436}]","641216","513 123 0053 00 01 BANQUETA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0425&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091093&vv_provsino=0}]","513 123 0053 00 01 BANQUETA","D091093","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-425-10","ocds-0ud2q6-00641216-425-10","250125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON ORTEGA JONATHAN, id=leon-ortega-jonathan}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250125","D091093"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LEON ORTEGA JONATHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090510&vv_provsino=0]","[{roles=supplier, name=LEON ORTEGA JONATHAN, details={type=person}, id=leon-ortega-jonathan}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-152-10-D090510","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[leon-ortega-jonathan]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","31285500960001 SACAPUNTAS SENCILLO","[{id=compranet3-1620530467436}]","641216","31285500960001 SACAPUNTAS SENCILLO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090510&vv_provsino=0}]","31285500960001 SACAPUNTAS SENCILLO","D090510","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-152-10","ocds-0ud2q6-00641216-152-10","1757.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON ORTEGA JONATHAN, id=leon-ortega-jonathan}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1757.31","D090510"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LEON ORTEGA JONATHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090511&vv_provsino=0]","[{roles=supplier, name=LEON ORTEGA JONATHAN, details={type=person}, id=leon-ortega-jonathan}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-153-10-D090511","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[leon-ortega-jonathan]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","37057303010001 LAPICES DE COLORES","[{id=compranet3-1620530467436}]","641216","37057303010001 LAPICES DE COLORES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090511-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090511&vv_provsino=0}]","37057303010001 LAPICES DE COLORES","D090511","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-153-10","ocds-0ud2q6-00641216-153-10","5693.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON ORTEGA JONATHAN, id=leon-ortega-jonathan}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5693.04","D090511"
